# file name; noise; peak f.; mag.; duration
20150113000013425_ZEBRAK-R2_met.fits;2.03913;10601.1;8.13148;0.170667
20150113000102577_ZEBRAK-R2_met.fits;1.71261;10608.4;7.30002;0.170667
20150113000107697_ZEBRAK-R2_met.fits;2.76156;10630.4;5.6003;0.170667
20150113000122374_ZEBRAK-R2_met.fits;2.50543;10601.1;5.29419;0.341333
20150113000030662_ZEBRAK-R2_snap.fits;2.11675;10507.3;2.7998;0
20150113000130737_ZEBRAK-R2_met.fits;2.28867;10576.2;5.06983;1.87733
20150113000149681_ZEBRAK-R2_met.fits;1.55636;10599.6;8.15123;0.170667
20150113000130737_ZEBRAK-R2_snap.fits;2.20231;10563;1.86264;0
20150113000225862_ZEBRAK-R2_met.fits;1.6862;10501.5;5.83744;2.56
20150113000234054_ZEBRAK-R2_met.fits;1.99364;10634.8;5.97351;0.341333
20150113000310065_ZEBRAK-R2_met.fits;1.97579;10605.5;9.66516;0.341333
20150113000230811_ZEBRAK-R2_snap.fits;1.61911;10574.7;1.97343;0
20150113000400582_ZEBRAK-R2_met.fits;1.82085;10565.9;7.68969;0.170667
20150113000407238_ZEBRAK-R2_met.fits;1.7119;10612.8;4.40166;0.341333
20150113000330886_ZEBRAK-R2_snap.fits;1.66718;10557.1;1.48471;0
20150113000432155_ZEBRAK-R2_met.fits;1.86118;10592.3;8.94409;0.341333
20150113000449222_ZEBRAK-R2_met.fits;1.63221;10500;10.636;10.24
20150113000502534_ZEBRAK-R2_met.fits;2.06134;10517.6;8.18885;15.0187
20150113000430961_ZEBRAK-R2_snap.fits;1.89766;10599.6;2.03599;0
20150113000537350_ZEBRAK-R2_met.fits;1.98993;10507.3;6.92822;13.6533
20150113000531035_ZEBRAK-R2_snap.fits;1.8915;10500;1.86836;0
20150113000645787_ZEBRAK-R2_met.fits;1.55402;10500;3.22865;0.512
20150113000649030_ZEBRAK-R2_met.fits;1.4467;10500;3.12801;1.36533
20150113000702171_ZEBRAK-R2_met.fits;1.54072;10502.9;3.08938;0.853333
20150113000705414_ZEBRAK-R2_met.fits;0.453678;10500;2.39229;0.853333
20150113000710875_ZEBRAK-R2_met.fits;1.53685;10500;3.45371;0.341333
20150113000714630_ZEBRAK-R2_met.fits;1.46028;10514.6;2.98383;1.70667
20150113000725211_ZEBRAK-R2_met.fits;1.49293;10633.3;14.1627;1.36533
20150113000631110_ZEBRAK-R2_snap.fits;1.4429;10501.5;2.48755;0
20150113000729819_ZEBRAK-R2_met.fits;1.30337;10500;3.13655;0.170667
20150113000738523_ZEBRAK-R2_met.fits;1.59498;10502.9;3.53811;0.170667
20150113000744326_ZEBRAK-R2_met.fits;1.45475;10500;2.95363;0.170667
20150113000749105_ZEBRAK-R2_met.fits;1.60378;10501.5;3.2645;2.048
20150113000757126_ZEBRAK-R2_met.fits;1.36738;10500;3.26486;1.536
20150113000821190_ZEBRAK-R2_met.fits;1.72516;10623;4.24412;0.170667
20150113000731185_ZEBRAK-R2_snap.fits;1.94725;10615.7;1.52201;0
20150113000831771_ZEBRAK-R2_met.fits;1.66039;10500;3.53547;25.4293
20150113000905051_ZEBRAK-R2_met.fits;1.52427;10612.8;5.29549;1.36533
20150113000908635_ZEBRAK-R2_met.fits;1.41708;10504.4;2.90042;0.170667
20150113000831259_ZEBRAK-R2_snap.fits;1.86565;10599.6;1.70046;0
20150113000948401_ZEBRAK-R2_met.fits;1.57047;10598.1;26.6061;0.512
20150113000956422_ZEBRAK-R2_met.fits;1.57846;10501.5;3.42335;0.170667
20150113000959494_ZEBRAK-R2_met.fits;1.43355;10500;3.14227;0.170667
20150113001007174_ZEBRAK-R2_met.fits;1.34117;10504.4;2.99929;0.170667
20150113001018097_ZEBRAK-R2_met.fits;1.45526;10500;3.03749;0.170667
20150113000931334_ZEBRAK-R2_snap.fits;1.81834;10501.5;2.40155;0
20150113001032433_ZEBRAK-R2_met.fits;1.50261;10500;3.09176;0.341333
20150113001056838_ZEBRAK-R2_met.fits;1.59412;10500;3.31485;0.170667
20150113001031409_ZEBRAK-R2_snap.fits;2.09744;10565.9;1.83053;0
20150113001130289_ZEBRAK-R2_met.fits;1.67507;10500;3.35929;0.341333
20150113001133019_ZEBRAK-R2_met.fits;1.93622;10652.3;4.5535;0.170667
20150113001139505_ZEBRAK-R2_met.fits;1.48288;10500;3.03503;0.170667
20150113001142918_ZEBRAK-R2_met.fits;1.47691;10500;2.9641;0.170667
20150113001149574_ZEBRAK-R2_met.fits;1.59246;10618.7;4.02612;0.341333
20150113001153499_ZEBRAK-R2_met.fits;1.68768;10500;3.45493;0.170667
20150113001200838_ZEBRAK-R2_met.fits;1.34853;10500;2.72074;0.170667
20150113001215515_ZEBRAK-R2_met.fits;1.67941;10621.6;3.56415;0.170667
20150113001131483_ZEBRAK-R2_snap.fits;1.54931;10500;2.70793;0
20150113001248283_ZEBRAK-R2_met.fits;1.59972;10502.9;6.18971;20.6507
20150113001310982_ZEBRAK-R2_met.fits;1.54792;10500;3.1213;0.170667
20150113001317297_ZEBRAK-R2_met.fits;1.35638;10501.5;2.7753;0.170667
20150113001326513_ZEBRAK-R2_met.fits;2.19046;10592.3;6.17827;0.341333
20150113001231558_ZEBRAK-R2_snap.fits;1.89344;10601.1;1.7265;0
20150113001331633_ZEBRAK-R2_snap.fits;1.65493;10514.6;1.77891;0
20150113001431707_ZEBRAK-R2_snap.fits;1.9388;10599.6;1.63311;0
20150113001544241_ZEBRAK-R2_met.fits;1.8761;10587.9;4.73328;0.170667
20150113001531782_ZEBRAK-R2_snap.fits;2.32888;10599.6;1.4969;0
20150113001641755_ZEBRAK-R2_met.fits;1.67164;10618.7;3.53278;0.170667
20150113001723057_ZEBRAK-R2_met.fits;2.2384;10623;12.94;2.048
20150113001631857_ZEBRAK-R2_snap.fits;2.0196;10599.6;1.63782;0
20150113001731931_ZEBRAK-R2_snap.fits;1.91658;10535.2;1.92413;0
20150113001828763_ZEBRAK-R2_met.fits;1.39422;10501.5;2.93215;0.170667
20150113001837809_ZEBRAK-R2_met.fits;2.75232;10643.6;9.04367;0.170667
20150113001846171_ZEBRAK-R2_met.fits;1.30221;10598.1;2.62516;0.170667
20150113001908870_ZEBRAK-R2_met.fits;1.7279;10500;5.47435;6.48533
20150113001832006_ZEBRAK-R2_snap.fits;2.0414;10675.8;1.63785;0
20150113001949318_ZEBRAK-R2_met.fits;1.59566;10500;3.3635;0.170667
20150113002022427_ZEBRAK-R2_met.fits;1.78299;10577.6;3.88744;0.341333
20150113001932081_ZEBRAK-R2_snap.fits;1.8317;10605.5;1.65472;0
20150113002052977_ZEBRAK-R2_met.fits;1.04963;10500;2.11673;0.170667
20150113002032155_ZEBRAK-R2_snap.fits;1.68694;10501.5;1.61868;0
20150113002130353_ZEBRAK-R2_met.fits;2.32122;10586.4;5.32703;0.341333
20150113002142982_ZEBRAK-R2_met.fits;1.90312;10505.9;4.01588;2.38933
20150113002148273_ZEBRAK-R2_met.fits;1.66351;10500;3.43239;28.3307
20150113002223942_ZEBRAK-R2_met.fits;1.98282;10595.2;8.48876;0.341333
20150113002132230_ZEBRAK-R2_snap.fits;1.96159;10649.4;1.37665;0
20150113002231793_ZEBRAK-R2_met.fits;1.67832;10501.5;8.07719;32.5973
20150113002232305_ZEBRAK-R2_snap.fits;1.42739;10574.7;10.0212;0
20150113002324358_ZEBRAK-R2_met.fits;1.42028;10505.9;6.70374;20.1387
20150113002350982_ZEBRAK-R2_met.fits;1.72179;10500;3.77361;3.92533
20150113002358662_ZEBRAK-R2_met.fits;1.64339;10500;7.73252;29.5253
20150113002332379_ZEBRAK-R2_snap.fits;1.70915;10517.6;2.15747;0
20150113002447302_ZEBRAK-R2_met.fits;1.89154;10574.7;4.95843;0.341333
20150113002432454_ZEBRAK-R2_snap.fits;2.03986;10643.6;9.88697;0
20150113002517681_ZEBRAK-R2_met.fits;2.24672;10502.9;8.84367;31.4027
20150113002532529_ZEBRAK-R2_snap.fits;2.20268;10565.9;1.6365;0
20150113002645574_ZEBRAK-R2_met.fits;2.04027;10643.6;6.56999;0.170667
20150113002713563_ZEBRAK-R2_met.fits;2.03525;10576.2;12.3407;0.341333
20150113002632603_ZEBRAK-R2_snap.fits;1.40907;10686;1.54396;0
20150113002729094_ZEBRAK-R2_met.fits;1.80068;10598.1;5.52514;0.341333
20150113002732678_ZEBRAK-R2_snap.fits;2.16748;10599.6;1.65906;0
20150113002832753_ZEBRAK-R2_snap.fits;1.79394;10563;9.89622;0
20150113002913883_ZEBRAK-R2_met.fits;1.63316;10500;9.58623;19.456
20150113003024027_ZEBRAK-R2_met.fits;1.69078;10599.6;5.71076;0.341333
20150113002932827_ZEBRAK-R2_snap.fits;2.0682;10653.8;1.67992;0
20150113003054235_ZEBRAK-R2_met.fits;1.94192;10652.3;12.8308;0.512
20150113003116251_ZEBRAK-R2_met.fits;2.22253;10626;6.64696;0.512
20150113003125809_ZEBRAK-R2_met.fits;1.95576;10649.4;18.1045;0.341333
20150113003032902_ZEBRAK-R2_snap.fits;1.43756;10599.6;2.02359;0
20150113003132977_ZEBRAK-R2_snap.fits;1.84946;10599.6;1.52225;0
20150113003316742_ZEBRAK-R2_met.fits;1.66435;10563;4.10497;0.170667
20150113003329542_ZEBRAK-R2_met.fits;1.29239;10500;2.80696;0.170667
20150113003233051_ZEBRAK-R2_snap.fits;2.17518;10601.1;1.89817;0
20150113003404870_ZEBRAK-R2_met.fits;1.60561;10605.5;3.51683;0.170667
20150113003333126_ZEBRAK-R2_snap.fits;1.5854;10504.4;2.44438;0
20150113003435078_ZEBRAK-R2_met.fits;2.10626;10599.6;5.53251;0.170667
20150113003438150_ZEBRAK-R2_met.fits;2.79659;10614.3;8.02977;0.170667
20150113003448731_ZEBRAK-R2_met.fits;1.68021;10606.9;3.54846;0.170667
20150113003528667_ZEBRAK-R2_met.fits;1.91931;10630.4;4.07051;0.341333
20150113003433201_ZEBRAK-R2_snap.fits;2.1615;10501.5;2.29648;0
20150113003533275_ZEBRAK-R2_met.fits;2.16698;10500;11.822;10.0693
20150113003533275_ZEBRAK-R2_snap.fits;2.12764;10687.5;6.95361;0
20150113003550001_ZEBRAK-R2_met.fits;1.74749;10501.5;6.14773;57.0027
20150113003633350_ZEBRAK-R2_snap.fits;1.2726;10511.7;2.37957;0
20150113003733595_ZEBRAK-R2_met.fits;1.3043;10507.3;2.70316;0.341333
20150113003737350_ZEBRAK-R2_met.fits;1.44972;10536.6;2.93903;12.288
20150113003752198_ZEBRAK-R2_met.fits;1.66069;10500;8.57596;31.232
20150113003825478_ZEBRAK-R2_met.fits;2.02201;10500;8.01674;1.36533
20150113003733425_ZEBRAK-R2_snap.fits;2.11063;10505.9;2.70766;0
20150113003829062_ZEBRAK-R2_met.fits;1.61069;10510.3;3.24088;1.19467
20150113003832817_ZEBRAK-R2_met.fits;1.73673;10500;4.07485;1.36533
20150113003844763_ZEBRAK-R2_met.fits;1.37585;10500;2.99183;0.341333
20150113003846982_ZEBRAK-R2_met.fits;1.35314;10504.4;2.99699;0.170667
20150113003852614_ZEBRAK-R2_met.fits;1.50555;10513.2;3.16517;0.341333
20150113003904561_ZEBRAK-R2_met.fits;2.03647;10563;26.5648;2.21867
20150113003911046_ZEBRAK-R2_met.fits;1.40018;10501.5;2.94293;2.21867
20150113003833499_ZEBRAK-R2_snap.fits;2.23342;10500;2.55155;0
20150113003931185_ZEBRAK-R2_met.fits;1.92807;10595.2;4.41386;0.341333
20150113003946886_ZEBRAK-R2_met.fits;2.26698;10580.6;6.29661;0.341333
20150113004021361_ZEBRAK-R2_met.fits;2.5574;10593.8;10.3998;0.170667
20150113004026651_ZEBRAK-R2_met.fits;1.62204;10501.5;3.27705;0.170667
20150113003933574_ZEBRAK-R2_snap.fits;1.95567;10500;3.66231;0
20150113004030918_ZEBRAK-R2_met.fits;1.48038;10505.9;3.24856;0.341333
20150113004049009_ZEBRAK-R2_met.fits;1.56681;10502.9;3.40433;1.536
20150113004058054_ZEBRAK-R2_met.fits;1.54833;10507.3;3.17298;0.170667
20150113004102833_ZEBRAK-R2_met.fits;1.50879;10502.9;3.20962;1.19467
20150113004108635_ZEBRAK-R2_met.fits;1.47416;10500;3.00423;5.632
20150113004117510_ZEBRAK-R2_met.fits;1.31775;10502.9;3.02306;0.170667
20150113004120070_ZEBRAK-R2_met.fits;1.47946;10507.3;2.95911;0.170667
20150113004124337_ZEBRAK-R2_met.fits;1.60945;10501.5;3.22744;0.170667
20150113004033649_ZEBRAK-R2_snap.fits;1.92743;10500;2.98784;0
20150113004136113_ZEBRAK-R2_met.fits;1.53957;10500;3.26057;0.170667
20150113004159323_ZEBRAK-R2_met.fits;1.5647;10500;3.37964;0.853333
20150113004202907_ZEBRAK-R2_met.fits;1.22262;10500;2.71167;0.170667
20150113004205809_ZEBRAK-R2_met.fits;1.73128;10507.3;3.6127;0.170667
20150113004209563_ZEBRAK-R2_met.fits;1.38622;10501.5;3.04243;0.170667
20150113004211611_ZEBRAK-R2_met.fits;1.53504;10505.9;3.35968;1.536
20150113004220315_ZEBRAK-R2_met.fits;1.41738;10501.5;2.89487;0.170667
20150113004133723_ZEBRAK-R2_snap.fits;2.17753;10669.9;1.66855;0
20150113004230043_ZEBRAK-R2_met.fits;1.70283;10501.5;3.65425;1.536
20150113004314587_ZEBRAK-R2_met.fits;1.66779;10500;3.42008;0.170667
20150113004321073_ZEBRAK-R2_met.fits;1.91121;10608.4;3.92762;0.512
20150113004233798_ZEBRAK-R2_snap.fits;2.03357;10599.6;1.78782;0
20150113004333361_ZEBRAK-R2_met.fits;1.96641;10523.4;6.82358;0.170667
20150113004358449_ZEBRAK-R2_met.fits;1.96153;10665.5;5.84886;0.170667
20150113004333873_ZEBRAK-R2_snap.fits;2.04202;10599.6;1.50123;0
20150113004524465_ZEBRAK-R2_met.fits;1.43307;10500;3.14308;0.170667
20150113004433947_ZEBRAK-R2_snap.fits;1.94998;10599.6;1.59711;0
20150113004553649_ZEBRAK-R2_met.fits;1.36808;10500;2.95305;0.170667
20150113004605937_ZEBRAK-R2_met.fits;1.37639;10500;2.95077;0.170667
20150113004534022_ZEBRAK-R2_snap.fits;1.53266;10675.8;7.47471;0
20150113004620614_ZEBRAK-R2_met.fits;1.96403;10500;8.34315;19.2853
20150113004647579_ZEBRAK-R2_met.fits;1.71202;10500;3.44623;0.170667
20150113004657307_ZEBRAK-R2_met.fits;1.59737;10587.9;3.90376;0.170667
20150113004713179_ZEBRAK-R2_met.fits;1.5087;10500;3.44401;0.170667
20150113004718470_ZEBRAK-R2_met.fits;1.63046;10500;3.59908;0.170667
20150113004721542_ZEBRAK-R2_met.fits;1.72184;10502.9;3.57552;0.170667
20150113004724785_ZEBRAK-R2_met.fits;1.4089;10500;3.31341;0.170667
20150113004634097_ZEBRAK-R2_snap.fits;1.86608;10500;7.86365;0
20150113004729393_ZEBRAK-R2_met.fits;1.50353;10500;3.24594;6.31467
20150113004752945_ZEBRAK-R2_met.fits;1.455;10501.5;2.99843;0.170667
20150113004734171_ZEBRAK-R2_snap.fits;1.83799;10501.5;2.6684;0
20150113004852678_ZEBRAK-R2_met.fits;1.64769;10501.5;4.42004;1.70667
20150113004905137_ZEBRAK-R2_met.fits;1.80956;10590.8;4.91059;0.170667
20150113004834246_ZEBRAK-R2_snap.fits;1.61752;10599.6;2.1485;0
20150113005009137_ZEBRAK-R2_met.fits;1.64166;10500;4.30202;9.216
20150113004934321_ZEBRAK-R2_snap.fits;1.5734;10514.6;2.07442;0
20150113005037126_ZEBRAK-R2_met.fits;2.06403;10612.8;4.37442;0.170667
20150113005034395_ZEBRAK-R2_snap.fits;2.46177;10542.5;2.178;0
20150113005208603_ZEBRAK-R2_met.fits;2.08346;10606.9;5.28578;1.024
20150113005214235_ZEBRAK-R2_met.fits;1.88515;10593.8;4.27291;0.170667
20150113005134470_ZEBRAK-R2_snap.fits;1.96955;10631.8;1.7449;0
20150113005250929_ZEBRAK-R2_met.fits;2.30608;10501.5;9.21677;34.304
20150113005234545_ZEBRAK-R2_snap.fits;1.5547;10599.6;2.03611;0
20150113005342470_ZEBRAK-R2_met.fits;1.73792;10500;3.56793;0.853333
20150113005402779_ZEBRAK-R2_met.fits;1.96654;10567.4;4.2025;0.341333
20150113005409777_ZEBRAK-R2_met.fits;2.17804;10500;5.49038;7.85067
20150113005334619_ZEBRAK-R2_snap.fits;2.0228;10501.5;10.614;0
20150113005424283_ZEBRAK-R2_met.fits;2.04027;10502.9;7.17668;9.38667
20150113005448177_ZEBRAK-R2_met.fits;1.87396;10567.4;4.20256;1.70667
20150113005455857_ZEBRAK-R2_met.fits;1.54174;10500;3.23962;0.170667
20150113005509169_ZEBRAK-R2_met.fits;1.62264;10500;3.28344;0.512
20150113005517019_ZEBRAK-R2_met.fits;1.77836;10505.9;3.61737;0.170667
20150113005520433_ZEBRAK-R2_met.fits;1.85093;10500;4.11989;0.170667
20150113005527259_ZEBRAK-R2_met.fits;2.09484;10500;4.31996;0.170667
20150113005434694_ZEBRAK-R2_snap.fits;2.45716;10599.6;1.75343;0
20150113005631259_ZEBRAK-R2_met.fits;1.55766;10500;3.23103;0.170667
20150113005534769_ZEBRAK-R2_snap.fits;2.02703;10500;3.44737;0
20150113005634843_ZEBRAK-R2_snap.fits;2.93933;10505.9;8.93585;0
20150113005727067_ZEBRAK-R2_met.fits;2.01682;10500;10.7175;26.112
20150113005756763_ZEBRAK-R2_met.fits;1.78368;10529.3;13.3083;0.341333
20150113005802907_ZEBRAK-R2_met.fits;2.38301;10609.9;68.1754;0.512
20150113005813489_ZEBRAK-R2_met.fits;1.36307;10504.4;3.11167;3.24267
20150113005829019_ZEBRAK-R2_met.fits;1.2751;10500;2.76243;0.170667
20150113005734918_ZEBRAK-R2_snap.fits;1.70103;10601.1;1.55139;0
20150113005838065_ZEBRAK-R2_met.fits;2.228;10601.1;5.64939;0.341333
20150113005840625_ZEBRAK-R2_met.fits;1.37549;10502.9;2.90788;0.170667
20150113005905371_ZEBRAK-R2_met.fits;1.71906;10573.2;5.64541;0.170667
20150113005913222_ZEBRAK-R2_met.fits;1.64308;10500;11.3296;12.288
20150113005834993_ZEBRAK-R2_snap.fits;1.79722;10524.9;2.52664;0
20150113005933190_ZEBRAK-R2_met.fits;1.36899;10502.9;2.95091;0.170667
20150113005935067_ZEBRAK-R2_snap.fits;1.64438;10599.6;1.75279;0
