# file name; noise; peak f.; mag.; duration
20150113175959791_ZEBRAK-R2_met.fits;3.97911;10659.7;8.05006;1.024
20150113180008324_ZEBRAK-R2_met.fits;4.20222;10659.7;9.26444;2.73067
20150113180013103_ZEBRAK-R2_met.fits;4.15617;10662.6;10.7827;1.536
20150113180023002_ZEBRAK-R2_met.fits;3.43506;10661.1;7.01804;6.656
20150113180032559_ZEBRAK-R2_met.fits;4.53416;10662.6;9.10319;2.38933
20150113180037338_ZEBRAK-R2_met.fits;4.03739;10659.7;8.67625;2.56
20150113180041946_ZEBRAK-R2_met.fits;3.84554;10661.1;8.72157;0.512
20150113180046383_ZEBRAK-R2_met.fits;4.60775;10661.1;9.34061;1.70667
20150113180050650_ZEBRAK-R2_met.fits;3.83847;10661.1;9.1609;1.70667
20150113180054746_ZEBRAK-R2_met.fits;4.28251;10659.7;9.38997;1.87733
20150113180003034_ZEBRAK-R2_snap.fits;5.29932;10661.1;9.79988;0
20150113180058500_ZEBRAK-R2_met.fits;3.35222;10659.7;7.37513;3.75467
20150113180105327_ZEBRAK-R2_met.fits;3.72606;10661.1;7.68037;4.43733
20150113180111642_ZEBRAK-R2_met.fits;3.83877;10661.1;8.70746;0.853333
20150113180116079_ZEBRAK-R2_met.fits;4.31587;10662.6;10.1026;6.48533
20150113180129903_ZEBRAK-R2_met.fits;3.80337;10664.1;8.08859;0.170667
20150113180133146_ZEBRAK-R2_met.fits;4.11743;10662.6;8.74419;0.170667
20150113180135535_ZEBRAK-R2_met.fits;4.12385;10662.6;8.72071;3.92533
20150113180142532_ZEBRAK-R2_met.fits;3.84377;10662.6;8.56348;8.704
20150113180154820_ZEBRAK-R2_met.fits;4.2727;10661.1;8.79302;1.19467
20150113180157892_ZEBRAK-R2_met.fits;4.4233;10659.7;11.6635;1.024
20150113180103108_ZEBRAK-R2_snap.fits;4.50463;10661.1;7.69397;0
20150113180202330_ZEBRAK-R2_met.fits;3.65796;10661.1;8.58506;6.48533
20150113180217178_ZEBRAK-R2_met.fits;4.62592;10661.1;11.46;5.29067
20150113180225028_ZEBRAK-R2_met.fits;3.4304;10664.1;8.15032;4.26667
20150113180231172_ZEBRAK-R2_met.fits;4.45428;10664.1;9.74595;1.19467
20150113180236975_ZEBRAK-R2_met.fits;3.65726;10664.1;7.73204;0.853333
20150113180243290_ZEBRAK-R2_met.fits;3.84241;10662.6;8.2374;0.170667
20150113180249604_ZEBRAK-R2_met.fits;3.56004;10662.6;8.10128;0.170667
20150113180252164_ZEBRAK-R2_met.fits;4.3855;10664.1;11.2483;0.853333
20150113180257114_ZEBRAK-R2_met.fits;4.63163;10664.1;10.3031;0.512
20150113180203183_ZEBRAK-R2_snap.fits;3.77954;10664.1;7.77796;0
20150113180259844_ZEBRAK-R2_met.fits;3.82994;10664.1;8.06082;5.632
20150113180310938_ZEBRAK-R2_met.fits;4.51892;10665.5;9.36607;2.048
20150113180315546_ZEBRAK-R2_met.fits;3.55443;10662.6;7.85952;10.0693
20150113180327663_ZEBRAK-R2_met.fits;4.19172;10664.1;8.62262;16.7253
20150113180347802_ZEBRAK-R2_met.fits;4.59178;10665.5;11.3538;0.512
20150113180303258_ZEBRAK-R2_snap.fits;5.29693;10662.6;8.79121;0
20150113180350191_ZEBRAK-R2_met.fits;3.87369;10664.1;9.2031;23.3813
20150113180415450_ZEBRAK-R2_met.fits;4.07928;10665.5;8.57899;18.944
20150113180436783_ZEBRAK-R2_met.fits;3.95707;10665.5;8.03567;13.6533
20150113180452314_ZEBRAK-R2_met.fits;4.34976;10667;9.46029;5.80267
20150113180403332_ZEBRAK-R2_snap.fits;3.83394;10664.1;8.5643;0
20150113180459994_ZEBRAK-R2_met.fits;4.13858;10664.1;8.84089;4.94933
20150113180507162_ZEBRAK-R2_met.fits;4.04873;10665.5;9.87794;6.82667
20150113180516548_ZEBRAK-R2_met.fits;3.22052;10664.1;8.0604;7.168
20150113180526106_ZEBRAK-R2_met.fits;4.27348;10662.6;8.62925;2.90133
20150113180533103_ZEBRAK-R2_met.fits;3.783;10662.6;8.06445;8.192
20150113180543684_ZEBRAK-R2_met.fits;3.28845;10661.1;7.46948;1.87733
20150113180548463_ZEBRAK-R2_met.fits;3.73808;10661.1;8.22588;4.26667
20150113180554778_ZEBRAK-R2_met.fits;3.36844;10661.1;8.74258;3.92533
20150113180503407_ZEBRAK-R2_snap.fits;5.21595;10661.1;8.13778;0
20150113180602628_ZEBRAK-R2_met.fits;3.99407;10661.1;8.91481;0.170667
20150113180605530_ZEBRAK-R2_met.fits;4.07253;10659.7;8.6545;3.75467
20150113180612698_ZEBRAK-R2_met.fits;3.55266;10659.7;7.24365;19.968
20150113180635055_ZEBRAK-R2_met.fits;3.94485;10656.7;8.6863;6.99733
20150113180644100_ZEBRAK-R2_met.fits;4.45535;10655.3;10.7083;2.048
20150113180650415_ZEBRAK-R2_met.fits;4.09991;10653.8;8.25966;2.048
20150113180655706_ZEBRAK-R2_met.fits;3.59395;10655.3;7.38555;2.90133
20150113180603482_ZEBRAK-R2_snap.fits;4.09636;10653.8;8.34453;0
20150113180700996_ZEBRAK-R2_met.fits;4.03209;10653.8;8.40343;5.632
20150113180708506_ZEBRAK-R2_met.fits;3.97252;10653.8;8.0463;3.92533
20150113180714650_ZEBRAK-R2_met.fits;4.35129;10650.9;8.87257;0.170667
20150113180718746_ZEBRAK-R2_met.fits;4.2971;10650.9;9.67237;3.24267
20150113180724207_ZEBRAK-R2_met.fits;3.41749;10650.9;8.15226;0.170667
20150113180726426_ZEBRAK-R2_met.fits;4.3267;10650.9;9.05589;6.82667
20150113180735471_ZEBRAK-R2_met.fits;4.28543;10650.9;8.79435;3.92533
20150113180741786_ZEBRAK-R2_met.fits;4.19955;10649.4;8.74148;2.73067
20150113180746394_ZEBRAK-R2_met.fits;3.8433;10650.9;8.2225;0.170667
20150113180748612_ZEBRAK-R2_met.fits;4.0451;10649.4;8.15039;2.048
20150113180703556_ZEBRAK-R2_snap.fits;3.75454;10647.9;8.03291;0
20150113180752708_ZEBRAK-R2_met.fits;4.64354;10649.4;9.50058;9.38667
20150113180805679_ZEBRAK-R2_met.fits;4.01785;10646.5;9.17194;18.0907
20150113180826330_ZEBRAK-R2_met.fits;3.86125;10646.5;8.14582;0.170667
20150113180829402_ZEBRAK-R2_met.fits;3.48751;10646.5;8.3306;12.288
20150113180845103_ZEBRAK-R2_met.fits;3.89996;10645;7.87346;2.90133
20150113180851759_ZEBRAK-R2_met.fits;3.94722;10645;9.40451;0.170667
20150113180803631_ZEBRAK-R2_snap.fits;5.91435;10643.6;7.61929;0
20150113180854148_ZEBRAK-R2_met.fits;4.07987;10643.6;8.96568;8.02133
20150113180904388_ZEBRAK-R2_met.fits;4.35423;10642.1;8.9368;5.46133
20150113180911898_ZEBRAK-R2_met.fits;3.87279;10643.6;7.9915;2.21867
20150113180916164_ZEBRAK-R2_met.fits;3.74943;10643.6;7.82612;9.728
20150113180927770_ZEBRAK-R2_met.fits;4.56702;10643.6;9.31911;9.728
20150113180941764_ZEBRAK-R2_met.fits;3.58559;10642.1;8.51916;8.53333
20150113180955588_ZEBRAK-R2_met.fits;3.99821;10642.1;9.11913;0.341333
20150113180903706_ZEBRAK-R2_snap.fits;4.32231;10642.1;7.52535;0
20150113180957807_ZEBRAK-R2_met.fits;4.70325;10643.6;12.2295;9.728
20150113181003780_ZEBRAK-R2_snap.fits;4.61858;10642.1;9.80265;0
20150113181009754_ZEBRAK-R2_met.fits;4.06704;10642.1;8.41022;54.6133
20150113181107098_ZEBRAK-R2_met.fits;4.51415;10640.6;9.15378;1.536
20150113181110511_ZEBRAK-R2_met.fits;4.13863;10640.6;8.42816;10.4107
20150113181123482_ZEBRAK-R2_met.fits;3.68918;10637.7;9.65361;0.170667
20150113181126212_ZEBRAK-R2_met.fits;4.4106;10637.7;8.98823;4.608
20150113181133039_ZEBRAK-R2_met.fits;4.23658;10634.8;9.18291;0.682667
20150113181138159_ZEBRAK-R2_met.fits;3.83236;10634.8;7.99037;4.26667
20150113181144303_ZEBRAK-R2_met.fits;4.03126;10633.3;9.01622;8.192
20150113181155055_ZEBRAK-R2_met.fits;4.9841;10633.3;10.4991;3.072
20150113181103855_ZEBRAK-R2_snap.fits;4.70358;10631.8;9.69429;0
20150113181202223_ZEBRAK-R2_met.fits;4.68998;10630.4;11.7582;0.853333
20150113181207172_ZEBRAK-R2_met.fits;4.21834;10633.3;10.4501;4.94933
20150113181214511_ZEBRAK-R2_met.fits;4.53111;10631.8;9.14961;6.48533
20150113181223386_ZEBRAK-R2_met.fits;4.64255;10631.8;9.75425;0.170667
20150113181225434_ZEBRAK-R2_met.fits;4.21833;10630.4;8.53849;7.168
20150113181234479_ZEBRAK-R2_met.fits;3.93698;10630.4;8.53726;6.31467
20150113181244036_ZEBRAK-R2_met.fits;3.87105;10631.8;8.27928;8.53333
20150113181256836_ZEBRAK-R2_met.fits;4.0397;10631.8;9.35051;1.36533
20150113181203930_ZEBRAK-R2_snap.fits;5.10993;10631.8;9.82157;0
20150113181300079_ZEBRAK-R2_met.fits;4.38156;10631.8;9.01921;2.38933
20150113181307759_ZEBRAK-R2_met.fits;4.27866;10631.8;10.2286;0.170667
20150113181312196_ZEBRAK-R2_met.fits;4.95358;10633.3;12.8231;7.68
20150113181321924_ZEBRAK-R2_met.fits;4.0683;10631.8;9.35648;1.19467
20150113181327215_ZEBRAK-R2_met.fits;4.68175;10628.9;9.50836;0.682667
20150113181329775_ZEBRAK-R2_met.fits;4.22666;10630.4;8.65152;2.73067
20150113181335919_ZEBRAK-R2_met.fits;3.65192;10630.4;8.79144;0.170667
20150113181340186_ZEBRAK-R2_met.fits;4.50239;10630.4;9.25776;0.170667
20150113181343258_ZEBRAK-R2_met.fits;4.27204;10630.4;8.70215;8.02133
20150113181353498_ZEBRAK-R2_met.fits;4.04904;10633.3;8.82253;0.170667
20150113181357764_ZEBRAK-R2_met.fits;3.51437;10633.3;7.62069;0.170667
20150113181304004_ZEBRAK-R2_snap.fits;4.90319;10633.3;8.38615;0
20150113181400666_ZEBRAK-R2_met.fits;4.75038;10633.3;9.79016;12.9707
20150113181415684_ZEBRAK-R2_met.fits;4.6704;10639.2;11.5428;17.0667
20150113181434628_ZEBRAK-R2_met.fits;3.80469;10634.8;7.74918;14.1653
20150113181404079_ZEBRAK-R2_snap.fits;4.35592;10636.2;7.74452;0
20150113181450842_ZEBRAK-R2_met.fits;4.17803;10636.2;10.7113;10.0693
20150113181502788_ZEBRAK-R2_met.fits;3.76806;10636.2;8.02691;20.992
20150113181526170_ZEBRAK-R2_met.fits;1.05301;10640.6;8.20327;0.682667
20150113181531119_ZEBRAK-R2_met.fits;4.48158;10639.2;9.18047;0.170667
20150113181534020_ZEBRAK-R2_met.fits;4.12333;10640.6;8.6119;3.41333
20150113181540676_ZEBRAK-R2_met.fits;4.68172;10642.1;9.49775;0.170667
20150113181544602_ZEBRAK-R2_met.fits;3.87771;10640.6;8.37082;3.92533
20150113181551258_ZEBRAK-R2_met.fits;4.4719;10642.1;9.73067;0.170667
20150113181554671_ZEBRAK-R2_met.fits;3.68513;10643.6;8.57835;2.21867
20150113181504154_ZEBRAK-R2_snap.fits;4.92915;10643.6;8.85317;0
20150113181601668_ZEBRAK-R2_met.fits;3.86626;10642.1;7.8479;21.3333
20150113181626415_ZEBRAK-R2_met.fits;4.51458;10646.5;9.23119;0.341333
20150113181633412_ZEBRAK-R2_met.fits;3.66668;10646.5;7.74686;9.04533
20150113181644676_ZEBRAK-R2_met.fits;3.7784;10646.5;8.47524;13.312
20150113181604228_ZEBRAK-R2_snap.fits;4.5833;10645;7.69137;0
20150113181659866_ZEBRAK-R2_met.fits;4.28067;10645;9.56665;4.77867
20150113181706692_ZEBRAK-R2_met.fits;3.73034;10645;8.21675;9.89867
20150113181719834_ZEBRAK-R2_met.fits;4.07465;10646.5;8.21587;10.24
20150113181733828_ZEBRAK-R2_met.fits;3.83976;10646.5;8.67518;4.77867
20150113181741338_ZEBRAK-R2_met.fits;4.72016;10645;9.52151;2.38933
20150113181745775_ZEBRAK-R2_met.fits;5.12761;10643.6;10.5128;14.1653
20150113181704303_ZEBRAK-R2_snap.fits;4.15067;10643.6;8.61088;0
20150113181802330_ZEBRAK-R2_met.fits;4.04576;10643.6;8.71445;7.168
20150113181811887_ZEBRAK-R2_met.fits;3.95686;10643.6;8.60019;9.38667
20150113181823322_ZEBRAK-R2_met.fits;3.99329;10642.1;8.36789;4.77867
20150113181832196_ZEBRAK-R2_met.fits;4.81493;10642.1;11.1605;0.170667
20150113181838511_ZEBRAK-R2_met.fits;3.95977;10640.6;8.4198;0.170667
20150113181842266_ZEBRAK-R2_met.fits;4.90918;10642.1;10.8446;1.87733
20150113181850287_ZEBRAK-R2_met.fits;4.03307;10640.6;8.61357;2.73067
20150113181856431_ZEBRAK-R2_met.fits;4.07249;10639.2;8.37847;1.536
20150113181804378_ZEBRAK-R2_snap.fits;5.53075;10639.2;8.70503;0
20150113181902234_ZEBRAK-R2_met.fits;5.35425;10636.2;11.7556;0.170667
20150113181904623_ZEBRAK-R2_met.fits;1.57118;10640.6;7.7263;0.170667
20150113181907183_ZEBRAK-R2_met.fits;4.70523;10639.2;10.2154;0.341333
20150113181912815_ZEBRAK-R2_met.fits;4.34412;10636.2;8.75167;10.0693
20150113181927151_ZEBRAK-R2_met.fits;4.19459;10634.8;8.82202;7.50933
20150113181936538_ZEBRAK-R2_met.fits;4.19917;10633.3;8.52697;0.170667
20150113181942340_ZEBRAK-R2_met.fits;4.81894;10631.8;11.3112;0.341333
20150113181947972_ZEBRAK-R2_met.fits;4.57741;10634.8;10.6317;0.170667
20150113181953092_ZEBRAK-R2_met.fits;3.59748;10634.8;7.26096;2.048
20150113181957188_ZEBRAK-R2_met.fits;4.88161;10628.9;10.0708;1.87733
20150113181904452_ZEBRAK-R2_snap.fits;4.19001;10634.8;7.44815;0
20150113182001114_ZEBRAK-R2_met.fits;3.852;10634.8;7.97764;11.6053
20150113182015791_ZEBRAK-R2_met.fits;3.62151;10634.8;9.08407;0.170667
20150113182018863_ZEBRAK-R2_met.fits;5.12443;10617.2;13.3046;14.5067
20150113182035759_ZEBRAK-R2_met.fits;4.37002;10633.3;8.7422;0.170667
20150113182004527_ZEBRAK-R2_snap.fits;4.69541;10634.8;12.294;0
20150113182104602_ZEBRAK-R2_snap.fits;4.2947;10639.2;11.3439;0
20150113182204676_ZEBRAK-R2_snap.fits;5.38481;10643.6;9.66893;0
20150113182042927_ZEBRAK-R2_met.fits;3.88189;10611.3;8.25351;140.288
20150113182308676_ZEBRAK-R2_met.fits;4.17412;10646.5;9.14709;0.170667
20150113182312431_ZEBRAK-R2_met.fits;4.53132;10634.8;9.10135;4.096
20150113182318746_ZEBRAK-R2_met.fits;3.86842;10640.6;9.26167;0.341333
20150113182321476_ZEBRAK-R2_met.fits;3.95142;10649.4;8.01875;1.36533
20150113182324719_ZEBRAK-R2_met.fits;3.80937;10633.3;8.33517;1.36533
20150113182327962_ZEBRAK-R2_met.fits;4.65961;10642.1;9.88537;2.56
20150113182333252_ZEBRAK-R2_met.fits;4.33752;10650.9;8.75833;4.43733
20150113182304751_ZEBRAK-R2_snap.fits;4.4972;10664.1;8.61868;0
20150113182342468_ZEBRAK-R2_met.fits;4.83558;10640.6;9.82474;43.1787
20150113182427695_ZEBRAK-R2_met.fits;3.94582;10667;8.28314;3.92533
20150113182433839_ZEBRAK-R2_met.fits;3.90422;10655.3;8.77042;5.46133
20150113182441519_ZEBRAK-R2_met.fits;3.56295;10669.9;7.55042;0.341333
20150113182444079_ZEBRAK-R2_met.fits;3.762;10661.1;7.85737;12.9707
20150113182404826_ZEBRAK-R2_snap.fits;4.79787;10661.1;6.23435;0
20150113182504047_ZEBRAK-R2_met.fits;4.07776;10662.6;8.70068;3.24267
20150113182504900_ZEBRAK-R2_snap.fits;3.91879;10672.9;12.2462;0
20150113182604975_ZEBRAK-R2_snap.fits;4.62344;10672.9;11.6003;0
20150113182705050_ZEBRAK-R2_snap.fits;3.65606;10674.3;11.7137;0
20150113182805124_ZEBRAK-R2_snap.fits;4.99976;10672.9;11.6368;0
20150113182905199_ZEBRAK-R2_snap.fits;4.63836;10669.9;11.6012;0
20150113183005274_ZEBRAK-R2_snap.fits;4.92794;10671.4;11.9345;0
20150113183105348_ZEBRAK-R2_snap.fits;4.31889;10671.4;11.4212;0
20150113183205423_ZEBRAK-R2_snap.fits;5.63646;10672.9;12.3803;0
20150113183305498_ZEBRAK-R2_snap.fits;4.0031;10675.8;11.3602;0
20150113183405572_ZEBRAK-R2_snap.fits;4.51429;10677.2;11.0155;0
20150113183505647_ZEBRAK-R2_snap.fits;4.3258;10674.3;11.1169;0
20150113183605722_ZEBRAK-R2_snap.fits;3.83328;10668.5;12.2125;0
20150113183705796_ZEBRAK-R2_snap.fits;4.07236;10668.5;10.6183;0
20150113183805871_ZEBRAK-R2_snap.fits;4.44386;10668.5;12.0335;0
20150113183905946_ZEBRAK-R2_snap.fits;4.23399;10671.4;12.2563;0
20150113184006020_ZEBRAK-R2_snap.fits;5.2067;10675.8;11.1895;0
20150113184106095_ZEBRAK-R2_snap.fits;4.06362;10677.2;11.8325;0
20150113184206170_ZEBRAK-R2_snap.fits;4.75221;10675.8;11.2032;0
20150113184306244_ZEBRAK-R2_snap.fits;4.16957;10677.2;11.3146;0
20150113184406319_ZEBRAK-R2_snap.fits;3.75676;10675.8;10.9772;0
20150113184506394_ZEBRAK-R2_snap.fits;5.1465;10668.5;11.5803;0
20150113184606468_ZEBRAK-R2_snap.fits;4.78425;10665.5;11.365;0
20150113184706543_ZEBRAK-R2_snap.fits;3.87045;10598.1;29.9429;0
20150113184806618_ZEBRAK-R2_snap.fits;3.6826;10652.3;10.6531;0
20150113184906692_ZEBRAK-R2_snap.fits;4.20311;10643.6;11.2237;0
20150113185006767_ZEBRAK-R2_snap.fits;5.33702;10631.8;11.9023;0
20150113185106842_ZEBRAK-R2_snap.fits;4.03626;10623;12.2919;0
20150113185206916_ZEBRAK-R2_snap.fits;4.70747;10617.2;11.2511;0
20150113185306991_ZEBRAK-R2_snap.fits;4.02682;10609.9;11.5507;0
20150113185407066_ZEBRAK-R2_snap.fits;3.13262;10608.4;12.1655;0
20150113185507140_ZEBRAK-R2_snap.fits;4.2051;10606.9;10.8882;0
20150113185607215_ZEBRAK-R2_snap.fits;5.13724;10606.9;11.1312;0
20150113185707290_ZEBRAK-R2_snap.fits;4.67725;10602.5;11.6734;0
20150113185807364_ZEBRAK-R2_snap.fits;3.81376;10599.6;11.238;0
20150113185907439_ZEBRAK-R2_snap.fits;4.96119;10595.2;9.96571;0
