# file name; noise; peak f.; mag.; duration
20150113120021380_ZEBRAK-R2_met.fits;5.37602;10571.8;14.3484;0.170667
20150113120036228_ZEBRAK-R2_snap.fits;5.60906;10557.1;4.74392;0
20150113120136303_ZEBRAK-R2_snap.fits;5.10402;10530.8;3.7736;0
20150113120236378_ZEBRAK-R2_snap.fits;5.14336;10628.9;4.74556;0
20150113120402052_ZEBRAK-R2_met.fits;4.25858;10643.6;18.3073;0.170667
20150113120336452_ZEBRAK-R2_snap.fits;5.52637;10546.9;3.30293;0
20150113120436527_ZEBRAK-R2_snap.fits;4.96809;10650.9;5.14196;0
20150113120536602_ZEBRAK-R2_snap.fits;4.06652;10599.6;3.50953;0
20150113120640260_ZEBRAK-R2_met.fits;5.25066;10602.5;11.8114;0.341333
20150113120646746_ZEBRAK-R2_met.fits;5.63592;10596.7;11.374;0.512
20150113120654596_ZEBRAK-R2_met.fits;5.04166;10500;14.2889;7.168
20150113120636676_ZEBRAK-R2_snap.fits;4.21459;10555.7;3.73938;0
20150113120755183_ZEBRAK-R2_met.fits;4.79479;10500;13.3528;32.4267
20150113120736751_ZEBRAK-R2_snap.fits;4.71642;10689;4.50591;0
20150113120836826_ZEBRAK-R2_snap.fits;4.55694;10655.3;4.21135;0
20150113120944751_ZEBRAK-R2_met.fits;5.71617;10595.2;21.3151;0.170667
20150113121003695_ZEBRAK-R2_met.fits;4.11036;10546.9;15.1118;0.341333
20150113121010010_ZEBRAK-R2_met.fits;4.01513;10560.1;9.73946;0.170667
20150113120936900_ZEBRAK-R2_snap.fits;4.19991;10532.2;3.8614;0
20150113121036975_ZEBRAK-R2_snap.fits;4.47262;10522;13.0802;0
20150113121122714_ZEBRAK-R2_met.fits;3.98761;10500;12.9773;15.0187
20150113121140975_ZEBRAK-R2_met.fits;4.89045;10502.9;12.1009;4.26667
20150113121232687_ZEBRAK-R2_met.fits;4.57444;10590.8;12.4228;0.170667
20150113121137050_ZEBRAK-R2_snap.fits;4.89599;10522;4.41952;0
20150113121308015_ZEBRAK-R2_met.fits;4.09991;10612.8;14.6634;0.341333
20150113121237124_ZEBRAK-R2_snap.fits;5.07125;10567.4;3.88984;0
20150113121420548_ZEBRAK-R2_met.fits;3.67667;10623;28.673;1.36533
20150113121337199_ZEBRAK-R2_snap.fits;5.62416;10684.6;4.17525;0
20150113121526255_ZEBRAK-R2_met.fits;5.6546;10590.8;15.6316;0.341333
20150113121437274_ZEBRAK-R2_snap.fits;4.58348;10593.8;3.82531;0
20150113121537348_ZEBRAK-R2_snap.fits;4.81958;10557.1;5.25049;0
20150113121637423_ZEBRAK-R2_snap.fits;4.82969;10606.9;4.73684;0
20150113121737498_ZEBRAK-R2_snap.fits;4.35012;10524.9;5.35911;0
20150113121837572_ZEBRAK-R2_snap.fits;5.30968;10574.7;3.84539;0
20150113122024751_ZEBRAK-R2_met.fits;4.82839;10620.1;17.1622;0.170667
20150113121937647_ZEBRAK-R2_snap.fits;3.40646;10599.6;3.16101;0
20150113122059226_ZEBRAK-R2_met.fits;4.47582;10658.2;21.229;0.512
20150113122116634_ZEBRAK-R2_met.fits;4.67525;10599.6;28.1495;0.341333
20150113122037722_ZEBRAK-R2_snap.fits;4.55245;10517.6;4.32823;0
20150113122144452_ZEBRAK-R2_met.fits;5.1456;10560.1;14.9087;0.170667
20150113122137796_ZEBRAK-R2_snap.fits;4.21187;10510.3;4.73704;0
20150113122318148_ZEBRAK-R2_met.fits;4.77165;10500;13.791;2.56
20150113122237871_ZEBRAK-R2_snap.fits;3.90352;10536.6;4.27869;0
20150113122405764_ZEBRAK-R2_met.fits;5.14311;10599.6;12.4636;0.170667
20150113122337946_ZEBRAK-R2_snap.fits;4.24447;10560.1;4.34009;0
20150113122525466_ZEBRAK-R2_met.fits;3.913;10592.3;13.1472;0.170667
20150113122438020_ZEBRAK-R2_snap.fits;4.64356;10541;3.87978;0
20150113122538095_ZEBRAK-R2_snap.fits;5.64529;10631.8;3.60426;0
20150113122636975_ZEBRAK-R2_met.fits;5.09467;10605.5;15.2822;0.170667
20150113122642948_ZEBRAK-R2_met.fits;4.4561;10568.8;19.165;0.170667
20150113122701380_ZEBRAK-R2_met.fits;5.57259;10564.5;43.6946;0.341333
20150113122638170_ZEBRAK-R2_snap.fits;4.70318;10527.8;4.21235;0
20150113122805551_ZEBRAK-R2_met.fits;4.26697;10529.3;9.98687;0.170667
20150113122738244_ZEBRAK-R2_snap.fits;4.24333;10529.3;3.58335;0
20150113122854703_ZEBRAK-R2_met.fits;5.18058;10501.5;13.1534;3.24267
20150113122902554_ZEBRAK-R2_met.fits;4.85118;10628.9;10.5544;0.341333
20150113122905284_ZEBRAK-R2_met.fits;3.87532;10500;11.9237;18.0907
20150113122929007_ZEBRAK-R2_met.fits;4.15531;10502.9;9.80612;0.170667
20150113122838319_ZEBRAK-R2_snap.fits;4.91952;10599.6;3.0378;0
20150113123034714_ZEBRAK-R2_met.fits;4.97267;10579.1;16.6451;0.341333
20150113122938394_ZEBRAK-R2_snap.fits;3.96846;10604;3.89292;0
20150113123127962_ZEBRAK-R2_met.fits;3.17212;10526.4;6.36473;0.341333
20150113123038468_ZEBRAK-R2_snap.fits;5.69164;10664.1;3.61765;0
20150113123138543_ZEBRAK-R2_snap.fits;5.06126;10587.9;5.33652;0
20150113123238618_ZEBRAK-R2_snap.fits;5.00264;10586.4;3.59719;0
20150113123338692_ZEBRAK-R2_snap.fits;5.97197;10585;4.73482;0
20150113123438767_ZEBRAK-R2_snap.fits;4.69603;10668.5;4.63162;0
20150113123544815_ZEBRAK-R2_met.fits;4.62222;10611.3;18.4999;0.170667
20150113123618436_ZEBRAK-R2_met.fits;4.83839;10602.5;10.832;0.341333
20150113123538842_ZEBRAK-R2_snap.fits;5.45812;10611.3;4.48527;0
20150113123655642_ZEBRAK-R2_met.fits;4.57928;10558.6;11.5352;0.170667
20150113123638916_ZEBRAK-R2_snap.fits;4.81501;10599.6;4.42527;0
20150113123736431_ZEBRAK-R2_met.fits;4.69954;10523.4;15.5432;0.170667
20150113123824388_ZEBRAK-R2_met.fits;7.15488;10574.7;19.9981;0.341333
20150113123738991_ZEBRAK-R2_snap.fits;4.97393;10642.1;4.01973;0
20150113123839066_ZEBRAK-R2_snap.fits;4.80597;10568.8;4.6846;0
20150113124012932_ZEBRAK-R2_met.fits;4.77941;10500;10.9926;6.656
20150113123939140_ZEBRAK-R2_snap.fits;5.13444;10668.5;5.34939;0
20150113124047236_ZEBRAK-R2_met.fits;4.63378;10599.6;35.7712;0.512
20150113124129391_ZEBRAK-R2_met.fits;5.18752;10500;13.6062;1.87733
20150113124039215_ZEBRAK-R2_snap.fits;6.4267;10587.9;6.15398;0
20150113124139290_ZEBRAK-R2_snap.fits;5.34179;10595.2;4.45099;0
20150113124243972_ZEBRAK-R2_met.fits;5.03099;10500;15.2702;16.0427
20150113124333124_ZEBRAK-R2_met.fits;5.16166;10500;11.4696;2.048
20150113124239364_ZEBRAK-R2_snap.fits;4.70609;10504.4;6.90637;0
20150113124337562_ZEBRAK-R2_met.fits;4.63519;10504.4;11.7365;1.19467
20150113124340975_ZEBRAK-R2_met.fits;1.24765;10593.8;3.16537;11.6053
20150113124355994_ZEBRAK-R2_met.fits;4.11007;10590.8;23.3329;0.170667
20150113124410500_ZEBRAK-R2_met.fits;4.28889;10601.1;34.3297;0.341333
20150113124417327_ZEBRAK-R2_met.fits;4.26417;10500;14.9448;6.656
20150113124339439_ZEBRAK-R2_snap.fits;4.94073;10561.5;4.45114;0
20150113124438490_ZEBRAK-R2_met.fits;1.3859;10617.2;3.81334;0.512
20150113124441050_ZEBRAK-R2_met.fits;5.0627;10500;15.635;1.87733
20150113124439514_ZEBRAK-R2_snap.fits;7.75976;10577.6;5.08343;0
20150113124539588_ZEBRAK-R2_snap.fits;3.80427;10586.4;4.61377;0
20150113124639663_ZEBRAK-R2_snap.fits;4.40116;10661.1;6.53692;0
20150113124742298_ZEBRAK-R2_met.fits;4.76913;10500;12.4418;2.21867
20150113124739738_ZEBRAK-R2_snap.fits;4.60613;10577.6;3.61967;0
20150113124846468_ZEBRAK-R2_met.fits;3.76667;10599.6;8.00797;1.024
20150113124839812_ZEBRAK-R2_snap.fits;6.16737;10576.2;5.67471;0
20150113124939887_ZEBRAK-R2_snap.fits;5.59828;10500;4.15255;0
20150113125045764_ZEBRAK-R2_met.fits;4.71321;10618.7;15.3905;0.170667
20150113125039962_ZEBRAK-R2_snap.fits;6.11778;10643.6;5.28458;0
20150113125140036_ZEBRAK-R2_snap.fits;4.29728;10684.6;4.67622;0
20150113125240111_ZEBRAK-R2_snap.fits;4.67062;10605.5;4.76714;0
20150113125349743_ZEBRAK-R2_met.fits;3.52197;10586.4;42.3154;1.19467
20150113125403396_ZEBRAK-R2_met.fits;4.29435;10592.3;9.33186;0.341333
20150113125340186_ZEBRAK-R2_snap.fits;4.25818;10533.7;4.00876;0
20150113125440260_ZEBRAK-R2_snap.fits;5.19633;10599.6;4.44917;0
20150113125540335_ZEBRAK-R2_snap.fits;6.18272;10545.4;4.24103;0
20150113125711300_ZEBRAK-R2_met.fits;4.15472;10626;13.7658;0.170667
20150113125715226_ZEBRAK-R2_met.fits;6.06444;10608.4;14.3183;0.170667
20150113125722564_ZEBRAK-R2_met.fits;4.55967;10590.8;10.8142;0.170667
20150113125640410_ZEBRAK-R2_snap.fits;4.53068;10608.4;5.64922;0
20150113125740484_ZEBRAK-R2_snap.fits;4.59206;10545.4;3.62825;0
20150113125840559_ZEBRAK-R2_snap.fits;4.99701;10686;4.579;0
20150113125940634_ZEBRAK-R2_snap.fits;6.03896;10684.6;5.06706;0
