# file name; noise; peak f.; mag.; duration
20150113140107375_ZEBRAK-R2_met.fits;4.5488;10589.4;10.0983;0.341333
20150113140045188_ZEBRAK-R2_snap.fits;4.76681;10620.1;5.20323;0
20150113140145263_ZEBRAK-R2_snap.fits;4.28948;10519;4.80256;0
20150113140245338_ZEBRAK-R2_snap.fits;4.3008;10586.4;3.28187;0
20150113140343194_ZEBRAK-R2_met.fits;5.38778;10601.1;12.6065;0.170667
20150113140347119_ZEBRAK-R2_met.fits;4.12023;10585;9.56075;0.170667
20150113140345412_ZEBRAK-R2_snap.fits;4.29777;10628.9;4.71497;0
20150113140445487_ZEBRAK-R2_snap.fits;5.0239;10542.5;4.27001;0
20150113140601263_ZEBRAK-R2_met.fits;5.86308;10608.4;25.5581;0.170667
20150113140606554_ZEBRAK-R2_met.fits;4.89289;10614.3;12.063;0.170667
20150113140545562_ZEBRAK-R2_snap.fits;4.45978;10570.3;4.00928;0
20150113140645636_ZEBRAK-R2_snap.fits;4.26073;10630.4;4.14358;0
20150113140812506_ZEBRAK-R2_met.fits;4.85565;10580.6;15.9211;0.341333
20150113140818991_ZEBRAK-R2_met.fits;4.71869;10577.6;13.2648;0.170667
20150113140745711_ZEBRAK-R2_snap.fits;4.63982;10671.4;3.73084;0
20150113140845786_ZEBRAK-R2_snap.fits;5.60964;10687.5;4.53636;0
20150113140945860_ZEBRAK-R2_snap.fits;4.33999;10502.9;3.05478;0
20150113141047812_ZEBRAK-R2_met.fits;5.00123;10500;13.0915;22.8693
20150113141045935_ZEBRAK-R2_snap.fits;4.15049;10568.8;15.0369;0
20150113141128431_ZEBRAK-R2_met.fits;4.41605;10510.3;11.2874;21.1627
20150113141146010_ZEBRAK-R2_snap.fits;5.63421;10599.6;4.06745;0
20150113141337796_ZEBRAK-R2_met.fits;4.91702;10605.5;11.5631;0.341333
20150113141246084_ZEBRAK-R2_snap.fits;5.1415;10504.4;5.14564;0
20150113141404932_ZEBRAK-R2_met.fits;4.38593;10612.8;9.05794;0.341333
20150113141408004_ZEBRAK-R2_met.fits;5.043;10617.2;13.5971;0.341333
20150113141416538_ZEBRAK-R2_met.fits;3.60867;10604;12.2656;0.341333
20150113141427802_ZEBRAK-R2_met.fits;5.1686;10500;16.0152;1.19467
20150113141346159_ZEBRAK-R2_snap.fits;4.53113;10565.9;4.21534;0
20150113141508932_ZEBRAK-R2_met.fits;4.16467;10501.5;11.8162;5.29067
20150113141446234_ZEBRAK-R2_snap.fits;5.19339;10586.4;3.65085;0
20150113141546308_ZEBRAK-R2_snap.fits;7.16701;10626;4.36991;0
20150113141646383_ZEBRAK-R2_snap.fits;3.84129;10643.6;4.6331;0
20150113141746458_ZEBRAK-R2_snap.fits;5.36172;10609.9;4.37059;0
20150113141846532_ZEBRAK-R2_snap.fits;5.09944;10650.9;3.68119;0
20150113142016815_ZEBRAK-R2_met.fits;4.58563;10618.7;12.2616;0.341333
20150113142026714_ZEBRAK-R2_met.fits;5.34581;10606.9;26.2542;0.341333
20150113141946607_ZEBRAK-R2_snap.fits;4.68026;10526.4;5.45877;0
20150113142046682_ZEBRAK-R2_snap.fits;4.82697;10668.5;4.46835;0
20150113142150511_ZEBRAK-R2_met.fits;6.11541;10573.2;21.8358;0.341333
20150113142146756_ZEBRAK-R2_snap.fits;4.53381;10517.6;3.68827;0
20150113142246831_ZEBRAK-R2_snap.fits;4.46528;10564.5;4.07067;0
20150113142346906_ZEBRAK-R2_snap.fits;5.35261;10627.4;4.6933;0
20150113142537668_ZEBRAK-R2_met.fits;5.36638;10589.4;48.1766;0.682667
20150113142446980_ZEBRAK-R2_snap.fits;4.53956;10599.6;4.13478;0
20150113142547055_ZEBRAK-R2_snap.fits;4.53011;10551.3;4.12458;0
20150113142742255_ZEBRAK-R2_met.fits;4.782;10609.9;26.7252;0.682667
20150113142647130_ZEBRAK-R2_snap.fits;4.96254;10504.4;3.48666;0
20150113142747204_ZEBRAK-R2_snap.fits;5.43434;10599.6;4.51245;0
20150113142847279_ZEBRAK-R2_snap.fits;5.02148;10599.6;3.4403;0
20150113142947354_ZEBRAK-R2_snap.fits;5.33873;10571.8;4.10552;0
20150113143047428_ZEBRAK-R2_snap.fits;5.0556;10598.1;3.91022;0
20150113143147503_ZEBRAK-R2_snap.fits;5.61722;10689;3.82035;0
20150113143247578_ZEBRAK-R2_snap.fits;4.0927;10691.9;4.94309;0
20150113143411887_ZEBRAK-R2_met.fits;4.7713;10508.8;14.0218;1.36533
20150113143347652_ZEBRAK-R2_snap.fits;4.39218;10524.9;5.02545;0
20150113143456090_ZEBRAK-R2_met.fits;4.54218;10504.4;13.492;9.04533
20150113143522884_ZEBRAK-R2_met.fits;5.65984;10500;13.0076;6.656
20150113143534319_ZEBRAK-R2_met.fits;4.69473;10501.5;10.9921;4.26667
20150113143447727_ZEBRAK-R2_snap.fits;4.86868;10615.7;4.54247;0
20150113143551044_ZEBRAK-R2_met.fits;4.31121;10592.3;14.1948;0.341333
20150113143547802_ZEBRAK-R2_snap.fits;5.67705;10502.9;3.82622;0
20150113143738052_ZEBRAK-R2_met.fits;5.07092;10605.5;106.906;0.512
20150113143647876_ZEBRAK-R2_snap.fits;5.06447;10601.1;3.99643;0
20150113143744708_ZEBRAK-R2_met.fits;5.07598;10642.1;28.6516;0.341333
20150113143747951_ZEBRAK-R2_snap.fits;6.71844;10669.9;3.83958;0
20150113143848026_ZEBRAK-R2_snap.fits;5.48705;10650.9;5.13833;0
20150113143948100_ZEBRAK-R2_snap.fits;4.15985;10697.8;4.07179;0
20150113144048175_ZEBRAK-R2_snap.fits;4.48952;10593.8;4.71506;0
20150113144222212_ZEBRAK-R2_met.fits;5.88601;10606.9;25.0415;0.341333
20150113144148250_ZEBRAK-R2_snap.fits;5.18399;10585;4.68341;0
20150113144249178_ZEBRAK-R2_met.fits;6.72575;10568.8;17.8938;0.341333
20150113144342255_ZEBRAK-R2_met.fits;5.50002;10604;22.0372;0.170667
20150113144248324_ZEBRAK-R2_snap.fits;4.26526;10571.8;4.84356;0
20150113144348399_ZEBRAK-R2_snap.fits;6.12612;10606.9;4.28864;0
20150113144452058_ZEBRAK-R2_met.fits;4.47989;10593.8;11.7964;0.170667
20150113144448474_ZEBRAK-R2_snap.fits;4.78173;10533.7;4.82753;0
20150113144548548_ZEBRAK-R2_snap.fits;4.08813;10633.3;4.22873;0
20150113144645892_ZEBRAK-R2_met.fits;4.80153;10583.5;11.2312;0.170667
20150113144648623_ZEBRAK-R2_snap.fits;5.2508;10599.6;4.96413;0
20150113144829487_ZEBRAK-R2_met.fits;6.22889;10590.8;13.2391;0.341333
20150113144748698_ZEBRAK-R2_snap.fits;4.53581;10508.8;3.73551;0
20150113144848772_ZEBRAK-R2_snap.fits;4.03224;10639.2;4.62167;0
20150113144951919_ZEBRAK-R2_met.fits;4.40541;10595.2;17.9902;0.170667
20150113144958746_ZEBRAK-R2_met.fits;4.05168;10604;10.7621;0.170667
20150113144948847_ZEBRAK-R2_snap.fits;6.8191;10645;4.97187;0
20150113145048922_ZEBRAK-R2_snap.fits;5.03642;10681.6;5.23581;0
20150113145148996_ZEBRAK-R2_snap.fits;4.17208;10620.1;3.75686;0
20150113145249071_ZEBRAK-R2_snap.fits;4.9167;10529.3;13.6156;0
20150113145338223_ZEBRAK-R2_met.fits;4.65344;10500;12.3167;28.5013
20150113145349146_ZEBRAK-R2_snap.fits;5.12617;10560.1;4.2398;0
20150113145459802_ZEBRAK-R2_met.fits;3.29745;10552.7;11.7505;0.512
20150113145449220_ZEBRAK-R2_snap.fits;5.67334;10656.7;5.27849;0
20150113145549295_ZEBRAK-R2_snap.fits;4.38358;10599.6;5.47743;0
20150113145649370_ZEBRAK-R2_snap.fits;5.16834;10681.6;4.89244;0
20150113145749444_ZEBRAK-R2_snap.fits;3.96893;10624.5;4.94599;0
20150113145849519_ZEBRAK-R2_snap.fits;4.49258;10577.6;2.91316;0
20150113145949594_ZEBRAK-R2_snap.fits;4.6053;10501.5;4.74745;0
