# file name; noise; peak f.; mag.; duration
20150113020027846_ZEBRAK-R2_met.fits;1.61689;10529.3;3.65506;0.170667
20150113020046790_ZEBRAK-R2_met.fits;1.70321;10595.2;3.58811;0.170667
20150113020111537_ZEBRAK-R2_met.fits;1.50862;10552.7;5.92482;0.170667
20150113020125702_ZEBRAK-R2_met.fits;1.80648;10504.4;4.42696;5.632
20150113020039622_ZEBRAK-R2_snap.fits;2.18464;10650.9;1.82818;0
20150113020139697_ZEBRAK-R2_snap.fits;1.87327;10626;9.27812;0
20150113020213318_ZEBRAK-R2_met.fits;1.89633;10500;4.24049;45.2267
20150113020301446_ZEBRAK-R2_met.fits;1.75007;10697.8;8.58044;2.048
20150113020319195_ZEBRAK-R2_met.fits;1.56405;10697.8;4.82137;9.216
20150113020239771_ZEBRAK-R2_snap.fits;1.7802;10599.6;2.00862;0
20150113020358278_ZEBRAK-R2_met.fits;1.85366;10500;6.40447;37.2053
20150113020339846_ZEBRAK-R2_snap.fits;1.71866;10514.6;1.6571;0
20150113020510470_ZEBRAK-R2_met.fits;1.84033;10630.4;4.0328;0.170667
20150113020515931_ZEBRAK-R2_met.fits;1.92499;10500;6.94489;1.19467
20150113020519345_ZEBRAK-R2_met.fits;0.306299;10500;1.51362;0.170667
20150113020523441_ZEBRAK-R2_met.fits;1.97625;10501.5;5.91869;2.90133
20150113020530097_ZEBRAK-R2_met.fits;1.82595;10500;4.31063;3.41333
20150113020439921_ZEBRAK-R2_snap.fits;1.90778;10523.4;1.99885;0
20150113020543579_ZEBRAK-R2_met.fits;2.17702;10500;7.94933;21.3333
20150113020607643_ZEBRAK-R2_met.fits;1.98501;10631.8;9.70061;0.170667
20150113020539995_ZEBRAK-R2_snap.fits;2.09617;10596.7;9.51397;0
20150113020625563_ZEBRAK-R2_met.fits;2.26531;10500;5.96002;34.816
20150113020724443_ZEBRAK-R2_met.fits;1.77601;10500;11.1365;11.776
20150113020640070_ZEBRAK-R2_snap.fits;1.84518;10674.3;1.40043;0
20150113020745435_ZEBRAK-R2_met.fits;2.27706;10500;7.91854;9.04533
20150113020807622_ZEBRAK-R2_met.fits;1.97488;10500;9.73812;9.216
20150113020818715_ZEBRAK-R2_met.fits;1.42353;10505.9;2.93873;0.170667
20150113020825030_ZEBRAK-R2_met.fits;1.36652;10510.3;2.94007;1.024
20150113020828955_ZEBRAK-R2_met.fits;1.36025;10511.7;2.73234;6.31467
20150113020740145_ZEBRAK-R2_snap.fits;2.01165;10502.9;2.69249;0
20150113020838171_ZEBRAK-R2_met.fits;1.42174;10508.8;3.56888;0.170667
20150113020849606_ZEBRAK-R2_met.fits;1.50361;10500;3.28942;1.70667
20150113020853702_ZEBRAK-R2_met.fits;0.37479;10500;2.00089;6.31467
20150113020840219_ZEBRAK-R2_snap.fits;1.9749;10510.3;2.35707;0
20150113020946097_ZEBRAK-R2_met.fits;1.46506;10609.9;4.1745;0.341333
20150113020950363_ZEBRAK-R2_met.fits;1.58026;10500;3.20249;1.36533
20150113020953777_ZEBRAK-R2_met.fits;1.62842;10505.9;3.28588;0.170667
20150113021003846_ZEBRAK-R2_met.fits;1.38189;10502.9;3.04382;0.170667
20150113021006747_ZEBRAK-R2_met.fits;1.45287;10502.9;8.91955;23.7227
20150113021032347_ZEBRAK-R2_met.fits;1.65982;10502.9;3.46468;0.170667
20150113020940294_ZEBRAK-R2_snap.fits;1.77412;10599.6;1.90448;0
20150113021042758_ZEBRAK-R2_met.fits;1.49364;10500;3.12915;0.170667
20150113021050779_ZEBRAK-R2_met.fits;1.42868;10500;3.03355;0.170667
20150113021053339_ZEBRAK-R2_met.fits;1.23749;10500;2.7412;2.38933
20150113021127643_ZEBRAK-R2_met.fits;1.4383;10504.4;3.1565;0.170667
20150113021040369_ZEBRAK-R2_snap.fits;1.61172;10533.7;1.92361;0
20150113021140102_ZEBRAK-R2_met.fits;1.62148;10500;3.34786;0.170667
20150113021158022_ZEBRAK-R2_met.fits;2.12778;10614.3;30.7505;0.341333
20150113021202289_ZEBRAK-R2_met.fits;1.32399;10502.9;3.02282;0.170667
20150113021216454_ZEBRAK-R2_met.fits;2.61527;10631.8;10.5877;0.512
20150113021140443_ZEBRAK-R2_snap.fits;2.30231;10500;2.65851;0
20150113021240859_ZEBRAK-R2_met.fits;1.85401;10609.9;4.09259;0.512
20150113021254001_ZEBRAK-R2_met.fits;1.69892;10661.1;3.80365;0.170667
20150113021308337_ZEBRAK-R2_met.fits;1.62336;10605.5;8.52747;0.341333
20150113021328987_ZEBRAK-R2_met.fits;1.99053;10579.1;4.8666;0.341333
20150113021240518_ZEBRAK-R2_snap.fits;1.9482;10500;2.72256;0
20150113021343665_ZEBRAK-R2_met.fits;1.60692;10626;4.16451;0.170667
20150113021340593_ZEBRAK-R2_snap.fits;1.55789;10599.6;1.31366;0
20150113021440667_ZEBRAK-R2_snap.fits;1.48241;10599.6;1.36813;0
20150113021553201_ZEBRAK-R2_met.fits;1.51851;10501.5;3.71513;20.48
20150113021617606_ZEBRAK-R2_met.fits;1.58759;10500;7.30338;16.384
20150113021540742_ZEBRAK-R2_snap.fits;1.84009;10599.6;1.9464;0
20150113021647814_ZEBRAK-R2_met.fits;3.5875;10615.7;11.461;0.341333
20150113021651910_ZEBRAK-R2_met.fits;1.77033;10500;10.4599;20.1387
20150113021723995_ZEBRAK-R2_met.fits;1.75975;10697.8;11.5287;6.99733
20150113021640817_ZEBRAK-R2_snap.fits;1.74301;10599.6;1.47137;0
20150113021805809_ZEBRAK-R2_met.fits;2.36794;10557.1;7.66138;1.70667
20150113021814342_ZEBRAK-R2_met.fits;1.27458;10501.5;2.61582;0.170667
20150113021819974_ZEBRAK-R2_met.fits;1.60387;10612.8;3.30577;0.170667
20150113021740891_ZEBRAK-R2_snap.fits;1.60057;10599.6;1.70381;0
20150113021839942_ZEBRAK-R2_met.fits;0.485283;10697.8;1.49554;0.170667
20150113021840966_ZEBRAK-R2_snap.fits;1.86215;10505.9;1.81941;0
20150113021955718_ZEBRAK-R2_met.fits;1.89905;10665.5;3.95881;0.341333
20150113022024390_ZEBRAK-R2_met.fits;1.44744;10618.7;3.09501;0.170667
20150113021941041_ZEBRAK-R2_snap.fits;1.99974;10502.9;1.89923;0
20150113022101937_ZEBRAK-R2_met.fits;1.85603;10608.4;8.46351;0.512
20150113022111323_ZEBRAK-R2_met.fits;1.72017;10568.8;6.4635;0.853333
20150113022041115_ZEBRAK-R2_snap.fits;1.75436;10626;10.0635;0
20150113022117638_ZEBRAK-R2_met.fits;1.85133;10500;11.5287;28.5013
20150113022159281_ZEBRAK-R2_met.fits;1.55984;10567.4;6.70543;0.170667
20150113022205595_ZEBRAK-R2_met.fits;1.91838;10504.4;4.26155;27.8187
20150113022141190_ZEBRAK-R2_snap.fits;1.60239;10511.7;5.60525;0
20150113022237681_ZEBRAK-R2_met.fits;2.03637;10500;4.25946;5.46133
20150113022309425_ZEBRAK-R2_met.fits;1.7292;10612.8;5.5028;0.341333
20150113022241265_ZEBRAK-R2_snap.fits;2.07708;10500;5.58798;0
20150113022339462_ZEBRAK-R2_met.fits;1.65939;10500;5.75282;21.1627
20150113022341339_ZEBRAK-R2_snap.fits;1.70845;10697.8;9.19763;0
20150113022415985_ZEBRAK-R2_met.fits;1.72017;10500;6.91733;47.616
20150113022505819_ZEBRAK-R2_met.fits;1.7271;10697.8;11.8901;26.112
20150113022441414_ZEBRAK-R2_snap.fits;2.11639;10599.6;1.74888;0
20150113022611014_ZEBRAK-R2_met.fits;1.97984;10598.1;4.7554;0.341333
20150113022541489_ZEBRAK-R2_snap.fits;1.9728;10507.3;1.50756;0
20150113022651462_ZEBRAK-R2_met.fits;1.79738;10592.3;15.0103;0.682667
20150113022654363_ZEBRAK-R2_met.fits;0.461307;10535.2;1.62385;1.024
20150113022641563_ZEBRAK-R2_snap.fits;2.1312;10609.9;1.80804;0
20150113022824987_ZEBRAK-R2_met.fits;2.08361;10561.5;19.864;2.90133
20150113022833521_ZEBRAK-R2_met.fits;2.42128;10580.6;11.7216;0.341333
20150113022741638_ZEBRAK-R2_snap.fits;1.97217;10662.6;1.59246;0
20150113022841713_ZEBRAK-R2_snap.fits;2.27289;10549.8;9.88723;0
20150113022937521_ZEBRAK-R2_met.fits;1.81188;10519;10.0098;5.80267
20150113022959707_ZEBRAK-R2_met.fits;1.41763;10623;3.48491;0.170667
20150113023027697_ZEBRAK-R2_met.fits;2.1021;10500;10.9465;8.704
20150113022941787_ZEBRAK-R2_snap.fits;2.00415;10599.6;1.86548;0
20150113023048518_ZEBRAK-R2_met.fits;1.82685;10500;7.02269;1.70667
20150113023055686_ZEBRAK-R2_met.fits;2.03766;10598.1;6.80429;0.170667
20150113023041862_ZEBRAK-R2_snap.fits;2.0743;10527.8;10.5115;0
20150113023102513_ZEBRAK-R2_met.fits;1.69657;10501.5;10.0075;51.712
20150113023208731_ZEBRAK-R2_met.fits;1.54915;10587.9;5.07465;0.170667
20150113023211121_ZEBRAK-R2_met.fits;0.595738;10570.3;1.23013;0.170667
20150113023141937_ZEBRAK-R2_snap.fits;2.09669;10599.6;1.76515;0
20150113023324849_ZEBRAK-R2_met.fits;1.47096;10500;5.71618;3.41333
20150113023242011_ZEBRAK-R2_snap.fits;1.42835;10605.5;2.66386;0
20150113023340038_ZEBRAK-R2_met.fits;1.48348;10611.3;3.84052;12.288
20150113023354886_ZEBRAK-R2_met.fits;2.17133;10595.2;22.2162;0.341333
20150113023412294_ZEBRAK-R2_met.fits;1.88073;10621.6;6.15143;0.341333
20150113023417243_ZEBRAK-R2_met.fits;1.92846;10580.6;4.84271;0.170667
20150113023342086_ZEBRAK-R2_snap.fits;2.05089;10601.1;1.59041;0
20150113023522438_ZEBRAK-R2_met.fits;1.83284;10580.6;11.1973;0.341333
20150113023524827_ZEBRAK-R2_met.fits;1.8213;10500;4.49491;0.170667
20150113023442161_ZEBRAK-R2_snap.fits;2.33158;10659.7;1.55533;0
20150113023541211_ZEBRAK-R2_met.fits;0.40019;10570.3;1.20137;1.87733
20150113023553329_ZEBRAK-R2_met.fits;2.10334;10504.4;7.48824;22.6987
20150113023542235_ZEBRAK-R2_snap.fits;2.08991;10543.9;2.10174;0
20150113023714566_ZEBRAK-R2_met.fits;1.61401;10570.3;3.44657;0.170667
20150113023642310_ZEBRAK-R2_snap.fits;2.032;10561.5;2.35448;0
20150113023741873_ZEBRAK-R2_met.fits;1.98847;10606.9;4.43556;0.170667
20150113023742385_ZEBRAK-R2_snap.fits;1.95667;10505.9;2.53585;0
20150113023842118_ZEBRAK-R2_met.fits;1.55021;10501.5;3.2662;0.341333
20150113023846555_ZEBRAK-R2_met.fits;1.30066;10510.3;3.14925;0.170667
20150113023857990_ZEBRAK-R2_met.fits;1.76171;10502.9;3.57414;1.36533
20150113023906011_ZEBRAK-R2_met.fits;1.48935;10502.9;3.3783;0.341333
20150113023911643_ZEBRAK-R2_met.fits;1.47157;10508.8;3.00589;0.170667
20150113023914203_ZEBRAK-R2_met.fits;0.448762;10500;2.21991;4.608
20150113023920689_ZEBRAK-R2_met.fits;1.39358;10513.2;2.9292;0.170667
20150113023842459_ZEBRAK-R2_snap.fits;2.13186;10501.5;3.27768;0
20150113023955505_ZEBRAK-R2_met.fits;1.58977;10500;3.32257;0.170667
20150113024013766_ZEBRAK-R2_met.fits;1.70493;10500;3.46005;0.170667
20150113024032198_ZEBRAK-R2_met.fits;1.20467;10504.4;2.66389;0.170667
20150113023942534_ZEBRAK-R2_snap.fits;2.01586;10599.6;1.78194;0
20150113024040902_ZEBRAK-R2_met.fits;1.73427;10504.4;3.5036;2.73067
20150113024047558_ZEBRAK-R2_met.fits;1.56919;10500;3.23161;0.170667
20150113024053531_ZEBRAK-R2_met.fits;1.55581;10618.7;6.53249;1.536
20150113024100187_ZEBRAK-R2_met.fits;1.99121;10627.4;16.2023;0.341333
20150113024120838_ZEBRAK-R2_met.fits;1.47544;10500;3.0735;0.170667
20150113024138587_ZEBRAK-R2_met.fits;1.67577;10502.9;3.39258;0.170667
20150113024042609_ZEBRAK-R2_snap.fits;1.92539;10560.1;2.07059;0
20150113024140806_ZEBRAK-R2_met.fits;1.20322;10500;2.77816;1.19467
20150113024151217_ZEBRAK-R2_met.fits;1.84262;10601.1;4.49431;0.170667
20150113024203675_ZEBRAK-R2_met.fits;1.81991;10500;3.64701;0.170667
20150113024216817_ZEBRAK-R2_met.fits;1.73884;10557.1;5.84469;0.512
20150113024142683_ZEBRAK-R2_snap.fits;1.92883;10530.8;9.12906;0
20150113024233030_ZEBRAK-R2_met.fits;1.81318;10500;8.94546;13.312
20150113024305457_ZEBRAK-R2_met.fits;1.46719;10612.8;7.62363;30.0373
20150113024242758_ZEBRAK-R2_snap.fits;1.61442;10656.7;1.73405;0
20150113024358193_ZEBRAK-R2_met.fits;1.47569;10501.5;3.0006;0.170667
20150113024402459_ZEBRAK-R2_met.fits;1.67099;10500;6.82272;0.170667
20150113024404507_ZEBRAK-R2_met.fits;1.61683;10507.3;4.99994;4.26667
20150113024342833_ZEBRAK-R2_snap.fits;1.5678;10510.3;2.38907;0
20150113024502534_ZEBRAK-R2_met.fits;1.83488;10555.7;3.89102;1.19467
20150113024518918_ZEBRAK-R2_met.fits;1.68038;10504.4;11.0867;16.0427
20150113024442907_ZEBRAK-R2_snap.fits;2.20164;10599.6;1.76989;0
20150113024554929_ZEBRAK-R2_met.fits;1.45223;10586.4;6.15531;0.170667
20150113024542982_ZEBRAK-R2_snap.fits;2.54969;10620.1;9.79622;0
20150113024619505_ZEBRAK-R2_met.fits;1.78172;10500;10.4231;35.4987
20150113024643057_ZEBRAK-R2_snap.fits;2.67398;10599.6;1.47073;0
20150113024805489_ZEBRAK-R2_met.fits;1.87125;10615.7;12.9904;1.024
20150113024830918_ZEBRAK-R2_met.fits;1.27978;10500;3.21827;0.170667
20150113024833649_ZEBRAK-R2_met.fits;1.65587;10633.3;6.32962;0.170667
20150113024743131_ZEBRAK-R2_snap.fits;1.9104;10599.6;2.24752;0
20150113024850886_ZEBRAK-R2_met.fits;2.07469;10608.4;7.24466;0.682667
20150113024919046_ZEBRAK-R2_met.fits;2.0347;10656.7;37.0053;0.341333
20150113024925702_ZEBRAK-R2_met.fits;1.9972;10602.5;6.96817;0.341333
20150113024843206_ZEBRAK-R2_snap.fits;1.65418;10599.6;1.55171;0
20150113024956763_ZEBRAK-R2_met.fits;1.98211;10620.1;7.41848;0.341333
20150113024943281_ZEBRAK-R2_snap.fits;1.83201;10599.6;1.50523;0
20150113025052742_ZEBRAK-R2_met.fits;1.68883;10565.9;3.64681;1.36533
20150113025118854_ZEBRAK-R2_met.fits;1.94911;10590.8;4.33143;1.70667
20150113025122779_ZEBRAK-R2_met.fits;0.576704;10511.7;1.46788;0.682667
20150113025043355_ZEBRAK-R2_snap.fits;1.72134;10599.6;1.87211;0
20150113025144113_ZEBRAK-R2_met.fits;1.7903;10640.6;7.66286;1.024
20150113025155206_ZEBRAK-R2_met.fits;1.4598;10507.3;8.08094;10.5813
20150113025212443_ZEBRAK-R2_met.fits;1.46819;10697.8;8.33143;21.3333
20150113025143430_ZEBRAK-R2_snap.fits;1.86688;10599.6;2.07899;0
20150113025240945_ZEBRAK-R2_met.fits;1.54686;10624.5;3.60929;0.170667
20150113025243505_ZEBRAK-R2_snap.fits;1.86175;10611.3;8.4083;0
20150113025300742_ZEBRAK-R2_met.fits;1.36491;10500;10.6365;45.9093
20150113025409862_ZEBRAK-R2_met.fits;1.79706;10577.6;4.15344;0.341333
20150113025435291_ZEBRAK-R2_met.fits;1.96444;10636.2;18.3511;0.682667
20150113025343579_ZEBRAK-R2_snap.fits;1.54669;10564.5;12.2346;0
20150113025440411_ZEBRAK-R2_met.fits;2.06979;10500;8.54228;4.608
20150113025453041_ZEBRAK-R2_met.fits;1.6379;10697.8;8.71005;11.9467
20150113025508742_ZEBRAK-R2_met.fits;2.20119;10697.8;8.22886;17.5787
20150113025443654_ZEBRAK-R2_snap.fits;2.13112;10505.9;10.0233;0
20150113025538950_ZEBRAK-R2_met.fits;1.8563;10501.5;3.99211;37.2053
20150113025624689_ZEBRAK-R2_met.fits;1.94674;10609.9;13.876;0.341333
20150113025633393_ZEBRAK-R2_met.fits;1.71263;10662.6;13.3402;0.341333
20150113025636806_ZEBRAK-R2_met.fits;1.80478;10558.6;5.71565;0.170667
20150113025543729_ZEBRAK-R2_snap.fits;1.62782;10624.5;1.97799;0
20150113025714523_ZEBRAK-R2_met.fits;2.04954;10500;8.75929;2.048
20150113025643803_ZEBRAK-R2_snap.fits;1.98637;10599.6;1.93275;0
20150113025742171_ZEBRAK-R2_met.fits;1.94097;10674.3;4.05986;0.170667
20150113025744561_ZEBRAK-R2_met.fits;1.84089;10621.6;9.83012;0.341333
20150113025747291_ZEBRAK-R2_met.fits;2.10466;10595.2;6.06252;0.341333
20150113025802651_ZEBRAK-R2_met.fits;2.08261;10601.1;5.62855;0.341333
20150113025743878_ZEBRAK-R2_snap.fits;1.8074;10535.2;9.68076;0
20150113025825350_ZEBRAK-R2_met.fits;2.07766;10500;8.85041;19.2853
20150113025858971_ZEBRAK-R2_met.fits;1.77206;10601.1;5.40919;0.341333
20150113025907675_ZEBRAK-R2_met.fits;1.81838;10500;9.63914;31.9147
20150113025843953_ZEBRAK-R2_snap.fits;1.59248;10599.6;1.73342;0
20150113025944027_ZEBRAK-R2_snap.fits;1.9081;10599.6;2.0007;0
