# file name; noise; peak f.; mag.; duration
20150113165951898_ZEBRAK-R2_met.fits;4.40964;10667;10.5303;10.24
20150113170006575_ZEBRAK-R2_met.fits;4.27223;10668.5;8.86096;0.170667
20150113170015791_ZEBRAK-R2_met.fits;3.87339;10667;7.82162;17.92
20150113170036954_ZEBRAK-R2_met.fits;5.68683;10671.4;11.9712;0.170667
20150113170042415_ZEBRAK-R2_met.fits;4.38169;10668.5;8.87122;0.170667
20150113170044975_ZEBRAK-R2_met.fits;4.43706;10668.5;8.90302;9.89867
20150113170056922_ZEBRAK-R2_met.fits;4.73665;10665.5;10.0936;3.072
20150113170103748_ZEBRAK-R2_met.fits;4.1063;10667;8.45697;13.6533
20150113170058628_ZEBRAK-R2_snap.fits;5.18821;10671.4;8.26404;0
20150113170158703_ZEBRAK-R2_snap.fits;4.64448;10672.9;7.38298;0
20150113170119279_ZEBRAK-R2_met.fits;4.1228;10669.9;8.28988;103.765
20150113170306116_ZEBRAK-R2_met.fits;3.75322;10675.8;9.17275;2.048
20150113170310895_ZEBRAK-R2_met.fits;4.27524;10675.8;9.23142;2.90133
20150113170317039_ZEBRAK-R2_met.fits;4.3649;10675.8;8.95632;7.33867
20150113170326596_ZEBRAK-R2_met.fits;4.20311;10674.3;8.68374;2.21867
20150113170336154_ZEBRAK-R2_met.fits;4.77403;10674.3;9.78524;0.170667
20150113170340079_ZEBRAK-R2_met.fits;4.45512;10674.3;9.14383;0.682667
20150113170345028_ZEBRAK-R2_met.fits;4.23964;10674.3;8.83784;0.170667
20150113170349466_ZEBRAK-R2_met.fits;3.63859;10674.3;7.72098;0.170667
20150113170258778_ZEBRAK-R2_snap.fits;4.9287;10677.2;7.50397;0
20150113170354586_ZEBRAK-R2_met.fits;4.79945;10677.2;10.1402;1.19467
20150113170401924_ZEBRAK-R2_met.fits;4.34629;10678.7;9.38888;1.70667
20150113170406532_ZEBRAK-R2_met.fits;4.70887;10677.2;9.56069;0.170667
20150113170411994_ZEBRAK-R2_met.fits;4.71247;10675.8;11.0203;0.170667
20150113170416943_ZEBRAK-R2_met.fits;4.95344;10674.3;11.1729;0.170667
20150113170420527_ZEBRAK-R2_met.fits;4.5991;10677.2;9.35997;2.048
20150113170424964_ZEBRAK-R2_met.fits;3.41641;10677.2;8.261;10.752
20150113170445274_ZEBRAK-R2_met.fits;4.14559;10677.2;9.25313;2.048
20150113170452100_ZEBRAK-R2_met.fits;4.77836;10677.2;11.0037;2.38933
20150113170358852_ZEBRAK-R2_snap.fits;4.34146;10678.7;7.92831;0
20150113170459268_ZEBRAK-R2_met.fits;4.41901;10678.7;9.15417;0.170667
20150113170501999_ZEBRAK-R2_met.fits;4.20342;10681.6;10.0575;0.853333
20150113170507119_ZEBRAK-R2_met.fits;4.7194;10680.2;10.1646;1.536
20150113170522138_ZEBRAK-R2_met.fits;4.55783;10678.7;9.51006;0.341333
20150113170526404_ZEBRAK-R2_met.fits;4.13854;10677.2;8.89747;2.56
20150113170531012_ZEBRAK-R2_met.fits;4.09;10678.7;8.64325;2.90133
20150113170536644_ZEBRAK-R2_met.fits;4.25383;10678.7;9.44083;3.072
20150113170542106_ZEBRAK-R2_met.fits;4.06054;10678.7;8.57643;7.168
20150113170458927_ZEBRAK-R2_snap.fits;4.03988;10680.2;7.22237;0
20150113170551492_ZEBRAK-R2_met.fits;3.82952;10680.2;8.53673;52.736
20150113170646276_ZEBRAK-R2_met.fits;3.55746;10683.1;8.14018;5.97333
20150113170559002_ZEBRAK-R2_snap.fits;4.32985;10681.6;8.01951;0
20150113170654468_ZEBRAK-R2_met.fits;3.98633;10683.1;8.42892;8.87467
20150113170705562_ZEBRAK-R2_met.fits;4.0589;10683.1;8.13898;6.656
20150113170714436_ZEBRAK-R2_met.fits;4.35813;10681.6;8.8308;0.170667
20150113170718191_ZEBRAK-R2_met.fits;4.25201;10683.1;9.64683;6.99733
20150113170727407_ZEBRAK-R2_met.fits;3.96883;10683.1;10.2855;0.682667
20150113170730138_ZEBRAK-R2_met.fits;3.31447;10683.1;8.01517;0.170667
20150113170740036_ZEBRAK-R2_met.fits;4.21734;10684.6;9.06493;3.24267
20150113170659076_ZEBRAK-R2_snap.fits;5.56075;10683.1;8.46217;0
20150113170745327_ZEBRAK-R2_met.fits;4.48702;10684.6;9.1819;58.88
20150113170759151_ZEBRAK-R2_snap.fits;3.99884;10681.6;7.29105;0
20150113170846084_ZEBRAK-R2_met.fits;3.83917;10683.1;7.94819;17.5787
20150113170905882_ZEBRAK-R2_met.fits;3.43506;10681.6;8.3443;42.3253
20150113170859226_ZEBRAK-R2_snap.fits;5.38002;10680.2;8.85414;0
20150113170952132_ZEBRAK-R2_met.fits;4.69318;10680.2;9.71312;13.824
20150113171008516_ZEBRAK-R2_met.fits;3.92414;10681.6;8.06232;5.97333
20150113170959300_ZEBRAK-R2_snap.fits;5.1797;10683.1;10.4167;0
20150113171016879_ZEBRAK-R2_met.fits;4.02828;10683.1;9.21202;44.3733
20150113171103812_ZEBRAK-R2_met.fits;4.50001;10680.2;9.23605;5.632
20150113171111322_ZEBRAK-R2_met.fits;4.50961;10680.2;9.69777;0.170667
20150113171113882_ZEBRAK-R2_met.fits;3.77782;10680.2;8.51742;1.024
20150113171117807_ZEBRAK-R2_met.fits;5.00335;10681.6;11.5353;2.048
20150113171122415_ZEBRAK-R2_met.fits;4.20856;10680.2;8.53398;11.264
20150113171059375_ZEBRAK-R2_snap.fits;5.00505;10681.6;9.44525;0
20150113171135727_ZEBRAK-R2_met.fits;3.2955;10678.7;8.69024;23.04
20150113171200644_ZEBRAK-R2_met.fits;3.59106;10678.7;9.05012;1.70667
20150113171204228_ZEBRAK-R2_met.fits;3.85878;10678.7;8.06526;2.56
20150113171209519_ZEBRAK-R2_met.fits;4.46075;10680.2;9.65595;14.5067
20150113171226586_ZEBRAK-R2_met.fits;3.90354;10675.8;8.85887;14.848
20150113171245871_ZEBRAK-R2_met.fits;4.00339;10678.7;8.9472;2.21867
20150113171251674_ZEBRAK-R2_met.fits;3.63922;10678.7;7.95482;2.90133
20150113171159450_ZEBRAK-R2_snap.fits;4.55639;10675.8;9.07391;0
20150113171256964_ZEBRAK-R2_met.fits;4.48475;10677.2;9.21172;2.56
20150113171303620_ZEBRAK-R2_met.fits;4.0221;10675.8;8.50782;4.608
20150113171311812_ZEBRAK-R2_met.fits;4.14176;10675.8;9.16024;0.853333
20150113171317956_ZEBRAK-R2_met.fits;4.92207;10674.3;10.1308;4.94933
20150113171327684_ZEBRAK-R2_met.fits;3.83531;10675.8;9.17696;1.70667
20150113171331268_ZEBRAK-R2_met.fits;3.3854;10675.8;8.86193;1.70667
20150113171335023_ZEBRAK-R2_met.fits;3.91913;10675.8;8.59191;4.77867
20150113171341850_ZEBRAK-R2_met.fits;4.45592;10675.8;9.02381;8.53333
20150113171352943_ZEBRAK-R2_met.fits;4.43559;10675.8;9.11272;1.19467
20150113171259524_ZEBRAK-R2_snap.fits;6.92858;10677.2;9.04558;0
20150113171359428_ZEBRAK-R2_met.fits;3.71519;10677.2;7.78525;0.170667
20150113171402159_ZEBRAK-R2_met.fits;4.29337;10677.2;10.1676;3.24267
20150113171407791_ZEBRAK-R2_met.fits;5.20289;10677.2;11.7809;1.87733
20150113171412058_ZEBRAK-R2_met.fits;3.8609;10675.8;8.94496;1.024
20150113171415130_ZEBRAK-R2_met.fits;4.46829;10675.8;9.05959;0.170667
20150113171418884_ZEBRAK-R2_met.fits;4.19952;10672.9;10.8962;2.048
20150113171423834_ZEBRAK-R2_met.fits;4.3618;10675.8;9.19444;1.87733
20150113171434244_ZEBRAK-R2_met.fits;4.89317;10675.8;9.95491;1.87733
20150113171440388_ZEBRAK-R2_met.fits;3.95029;10675.8;8.32539;1.87733
20150113171447898_ZEBRAK-R2_met.fits;5.73029;10672.9;11.5557;0.170667
20150113171449946_ZEBRAK-R2_met.fits;3.9383;10675.8;8.17932;0.170667
20150113171452164_ZEBRAK-R2_met.fits;4.29375;10675.8;8.77651;0.682667
20150113171454724_ZEBRAK-R2_met.fits;4.04181;10675.8;8.09936;0.170667
20150113171359599_ZEBRAK-R2_snap.fits;4.75052;10677.2;6.64156;0
20150113171456943_ZEBRAK-R2_met.fits;4.20765;10675.8;9.99796;23.7227
20150113171522884_ZEBRAK-R2_met.fits;4.44995;10675.8;9.01044;0.170667
20150113171525956_ZEBRAK-R2_met.fits;4.0384;10674.3;9.75462;1.36533
20150113171530735_ZEBRAK-R2_met.fits;4.69335;10674.3;9.93775;0.170667
20150113171533636_ZEBRAK-R2_met.fits;4.20762;10675.8;8.53354;0.170667
20150113171540122_ZEBRAK-R2_met.fits;4.11666;10675.8;8.54511;0.170667
20150113171544388_ZEBRAK-R2_met.fits;4.67509;10677.2;9.78588;5.29067
20150113171459674_ZEBRAK-R2_snap.fits;4.80606;10674.3;7.51353;0
20150113171553434_ZEBRAK-R2_met.fits;4.53417;10675.8;9.1458;5.80267
20150113171603844_ZEBRAK-R2_met.fits;4.5967;10674.3;9.38914;0.170667
20150113171615108_ZEBRAK-R2_met.fits;4.05165;10674.3;8.14248;20.1387
20150113171637636_ZEBRAK-R2_met.fits;4.09867;10675.8;8.49246;5.12
20150113171559748_ZEBRAK-R2_snap.fits;4.21796;10672.9;8.50747;0
20150113171644634_ZEBRAK-R2_met.fits;3.47096;10674.3;8.27017;25.088
20150113171717231_ZEBRAK-R2_met.fits;3.90302;10671.4;8.59716;0.170667
20150113171720474_ZEBRAK-R2_met.fits;4.41987;10671.4;8.91729;1.024
20150113171729519_ZEBRAK-R2_met.fits;4.69242;10671.4;9.6194;3.072
20150113171741636_ZEBRAK-R2_met.fits;4.24027;10669.9;8.96611;6.99733
20150113171659823_ZEBRAK-R2_snap.fits;6.31783;10669.9;7.86141;0
20150113171754436_ZEBRAK-R2_met.fits;4.8494;10669.9;9.71864;2.90133
20150113171802287_ZEBRAK-R2_met.fits;4.61063;10669.9;9.71957;1.536
20150113171806554_ZEBRAK-R2_met.fits;3.88434;10669.9;7.91656;2.048
20150113171818842_ZEBRAK-R2_met.fits;3.68052;10668.5;8.32799;0.170667
20150113171821743_ZEBRAK-R2_met.fits;4.57727;10668.5;9.61485;6.99733
20150113171830618_ZEBRAK-R2_met.fits;3.36604;10667;8.36581;3.75467
20150113171839151_ZEBRAK-R2_met.fits;4.48193;10667;9.13818;2.21867
20150113171844954_ZEBRAK-R2_met.fits;3.88584;10667;8.02495;0.170667
20150113171847172_ZEBRAK-R2_met.fits;4.05052;10667;8.28598;0.682667
20150113171759898_ZEBRAK-R2_snap.fits;4.59972;10667;8.4652;0
20150113171852122_ZEBRAK-R2_met.fits;4.96824;10669.9;10.3603;13.6533
20150113171909018_ZEBRAK-R2_met.fits;3.96186;10665.5;8.01205;2.048
20150113171914991_ZEBRAK-R2_met.fits;4.1003;10667;8.25923;4.096
20150113171921476_ZEBRAK-R2_met.fits;3.57761;10667;7.8681;0.341333
20150113171923695_ZEBRAK-R2_met.fits;4.66225;10667;9.45517;0.170667
20150113171930692_ZEBRAK-R2_met.fits;3.97633;10667;8.25868;4.43733
20150113171937178_ZEBRAK-R2_met.fits;4.18783;10665.5;8.42134;0.853333
20150113171940591_ZEBRAK-R2_met.fits;4.4126;10665.5;9.51499;1.36533
20150113171944687_ZEBRAK-R2_met.fits;4.55635;10665.5;9.40538;1.36533
20150113171949295_ZEBRAK-R2_met.fits;4.13698;10664.1;8.28549;0.170667
20150113171953050_ZEBRAK-R2_met.fits;3.5085;10665.5;8.00893;0.512
20150113171859972_ZEBRAK-R2_snap.fits;4.98215;10665.5;7.31588;0
20150113171956975_ZEBRAK-R2_met.fits;4.75251;10667;9.5428;1.36533
20150113172000218_ZEBRAK-R2_met.fits;4.61677;10665.5;9.45013;0.170667
20150113172002436_ZEBRAK-R2_met.fits;4.55549;10665.5;9.12931;1.87733
20150113172006362_ZEBRAK-R2_met.fits;4.25679;10665.5;9.74769;0.853333
20150113172010458_ZEBRAK-R2_met.fits;4.0627;10665.5;8.38547;6.656
20150113172024282_ZEBRAK-R2_met.fits;4.54082;10664.1;9.1214;0.170667
20150113172027012_ZEBRAK-R2_met.fits;6.04292;10661.1;12.8162;0.170667
20150113172032986_ZEBRAK-R2_met.fits;4.13533;10664.1;8.4831;0.170667
20150113172035375_ZEBRAK-R2_met.fits;3.70716;10664.1;8.15907;0.170667
20150113172037764_ZEBRAK-R2_met.fits;4.76909;10664.1;10.3191;0.512
20150113172043226_ZEBRAK-R2_met.fits;3.81253;10664.1;7.90306;8.192
20150113172053807_ZEBRAK-R2_met.fits;4.55321;10662.6;9.50846;1.36533
20150113172000047_ZEBRAK-R2_snap.fits;5.24998;10662.6;8.28185;0
20150113172105754_ZEBRAK-R2_met.fits;4.49963;10662.6;9.31332;0.170667
20150113172114628_ZEBRAK-R2_met.fits;4.33488;10662.6;9.16983;2.048
20150113172119066_ZEBRAK-R2_met.fits;4.04292;10662.6;8.38828;3.584
20150113172124868_ZEBRAK-R2_met.fits;4.08246;10662.6;10.4133;7.50933
20150113172134596_ZEBRAK-R2_met.fits;4.15285;10662.6;8.48192;13.4827
20150113172150468_ZEBRAK-R2_met.fits;3.94575;10662.6;9.53139;1.19467
20150113172154906_ZEBRAK-R2_met.fits;5.05983;10661.1;10.3358;0.170667
20150113172100122_ZEBRAK-R2_snap.fits;5.19568;10661.1;8.63993;0
20150113172157636_ZEBRAK-R2_met.fits;4.71922;10661.1;9.88486;5.12
20150113172204804_ZEBRAK-R2_met.fits;4.46283;10659.7;10.3579;0.341333
20150113172207535_ZEBRAK-R2_met.fits;3.98384;10659.7;9.96229;4.608
20150113172214020_ZEBRAK-R2_met.fits;4.01559;10659.7;8.39019;0.170667
20150113172216922_ZEBRAK-R2_met.fits;4.4102;10659.7;9.13193;0.341333
20150113172219140_ZEBRAK-R2_met.fits;4.03041;10659.7;9.36469;32.0853
20150113172200196_ZEBRAK-R2_snap.fits;4.45571;10658.2;7.7356;0
20150113172256516_ZEBRAK-R2_met.fits;4.04152;10659.7;8.46873;0.682667
20150113172301295_ZEBRAK-R2_met.fits;3.93807;10659.7;9.26941;22.528
20150113172325871_ZEBRAK-R2_met.fits;4.14753;10658.2;8.78009;6.48533
20150113172336964_ZEBRAK-R2_met.fits;4.6688;10659.7;10.1538;5.80267
20150113172345327_ZEBRAK-R2_met.fits;4.69011;10658.2;9.43178;0.170667
20150113172347716_ZEBRAK-R2_met.fits;4.18407;10656.7;8.91769;3.24267
20150113172300271_ZEBRAK-R2_snap.fits;4.11711;10658.2;8.88923;0
20150113172353178_ZEBRAK-R2_met.fits;4.3924;10656.7;9.32923;27.136
20150113172422703_ZEBRAK-R2_met.fits;3.99522;10658.2;8.85396;4.43733
20150113172429700_ZEBRAK-R2_met.fits;4.25526;10658.2;8.81629;0.170667
20150113172432090_ZEBRAK-R2_met.fits;5.22585;10658.2;10.8023;7.85067
20150113172441988_ZEBRAK-R2_met.fits;4.21201;10655.3;8.76278;3.072
20150113172400346_ZEBRAK-R2_snap.fits;3.547;10656.7;8.51528;0
20150113172447108_ZEBRAK-R2_met.fits;4.28062;10658.2;10.1246;21.1627
20150113172512026_ZEBRAK-R2_met.fits;4.0015;10656.7;8.28922;4.77867
20150113172518852_ZEBRAK-R2_met.fits;3.93035;10655.3;10.1014;4.94933
20150113172526703_ZEBRAK-R2_met.fits;3.81152;10656.7;10.0109;22.1867
20150113172500420_ZEBRAK-R2_snap.fits;4.94265;10655.3;8.77645;0
20150113172551962_ZEBRAK-R2_met.fits;4.69107;10655.3;9.632;29.696
20150113172623706_ZEBRAK-R2_met.fits;3.91024;10653.8;8.10367;26.2827
20150113172651866_ZEBRAK-R2_met.fits;5.12427;10653.8;10.4411;0.170667
20150113172656815_ZEBRAK-R2_met.fits;3.955;10653.8;8.12928;0.170667
20150113172600495_ZEBRAK-R2_snap.fits;5.30913;10653.8;7.92157;0
20150113172702618_ZEBRAK-R2_met.fits;4.54594;10653.8;9.8231;7.50933
20150113172712004_ZEBRAK-R2_met.fits;4.35181;10652.3;10.5382;29.184
20150113172745796_ZEBRAK-R2_met.fits;4.13149;10652.3;8.3751;0.170667
20150113172748356_ZEBRAK-R2_met.fits;3.56129;10653.8;8.6492;0.170667
20150113172700570_ZEBRAK-R2_snap.fits;4.61604;10655.3;8.3168;0
20150113172755354_ZEBRAK-R2_met.fits;3.2697;10653.8;8.27419;6.31467
20150113172803887_ZEBRAK-R2_met.fits;4.61109;10653.8;9.96041;15.1893
20150113172821636_ZEBRAK-R2_met.fits;3.97011;10653.8;7.98617;11.0933
20150113172835119_ZEBRAK-R2_met.fits;3.82196;10655.3;8.31868;2.73067
20150113172800644_ZEBRAK-R2_snap.fits;4.84577;10655.3;8.19624;0
20150113172839727_ZEBRAK-R2_met.fits;4.0957;10653.8;9.00216;20.992
20150113172902767_ZEBRAK-R2_met.fits;4.31252;10653.8;10.2385;9.728
20150113172914372_ZEBRAK-R2_met.fits;4.06533;10653.8;8.52772;0.170667
20150113172916420_ZEBRAK-R2_met.fits;3.68931;10653.8;7.93663;21.504
20150113172939972_ZEBRAK-R2_met.fits;3.97836;10653.8;9.50058;4.77867
20150113172947823_ZEBRAK-R2_met.fits;4.59431;10658.2;12.6055;3.584
20150113172900719_ZEBRAK-R2_snap.fits;4.05341;10655.3;8.45229;0
20150113172954308_ZEBRAK-R2_met.fits;4.30143;10656.7;9.09855;12.9707
20150113173009668_ZEBRAK-R2_met.fits;4.30494;10655.3;8.79502;2.56
20150113173017348_ZEBRAK-R2_met.fits;4.13145;10656.7;8.77305;0.170667
20150113173022127_ZEBRAK-R2_met.fits;4.86122;10658.2;10.9984;0.170667
20150113173025540_ZEBRAK-R2_met.fits;3.58357;10656.7;8.3082;5.80267
20150113173034756_ZEBRAK-R2_met.fits;3.73479;10658.2;7.74352;0.170667
20150113173038340_ZEBRAK-R2_met.fits;4.36549;10658.2;8.97192;3.41333
20150113173043631_ZEBRAK-R2_met.fits;4.10674;10659.7;8.38141;8.36267
20150113173000794_ZEBRAK-R2_snap.fits;4.37752;10658.2;7.3877;0
20150113173055578_ZEBRAK-R2_met.fits;4.02311;10656.7;8.04679;2.73067
20150113173111791_ZEBRAK-R2_met.fits;4.16576;10656.7;8.44015;9.55733
20150113173124420_ZEBRAK-R2_met.fits;4.09402;10658.2;8.27134;6.48533
20150113173133295_ZEBRAK-R2_met.fits;4.50122;10659.7;9.06458;0.170667
20150113173135514_ZEBRAK-R2_met.fits;3.79878;10658.2;8.33278;12.4587
20150113173100868_ZEBRAK-R2_snap.fits;4.12565;10658.2;7.90437;0
20150113173151215_ZEBRAK-R2_met.fits;3.79717;10658.2;7.91125;10.4107
20150113173204186_ZEBRAK-R2_met.fits;3.81167;10658.2;8.03253;30.8907
20150113173200943_ZEBRAK-R2_snap.fits;6.03657;10659.7;8.03047;0
20150113173237124_ZEBRAK-R2_met.fits;4.15124;10656.7;10.2472;25.6
20150113173304772_ZEBRAK-R2_met.fits;3.93401;10659.7;9.25766;6.48533
20150113173313135_ZEBRAK-R2_met.fits;3.67345;10658.2;8.08001;7.85067
20150113173324058_ZEBRAK-R2_met.fits;3.88234;10658.2;8.73255;0.682667
20150113173327130_ZEBRAK-R2_met.fits;4.65735;10658.2;11.1244;23.552
20150113173353412_ZEBRAK-R2_met.fits;4.12585;10656.7;8.3527;0.682667
20150113173301018_ZEBRAK-R2_snap.fits;3.96748;10658.2;7.64019;0
20150113173356655_ZEBRAK-R2_met.fits;3.77994;10658.2;8.37886;22.528
20150113173421060_ZEBRAK-R2_met.fits;4.64795;10658.2;9.3979;3.75467
20150113173427887_ZEBRAK-R2_met.fits;5.4014;10656.7;11.0408;4.096
20150113173434031_ZEBRAK-R2_met.fits;4.15277;10655.3;11.0001;16.7253
20150113173452804_ZEBRAK-R2_met.fits;3.77787;10659.7;7.82192;2.38933
20150113173401092_ZEBRAK-R2_snap.fits;4.52318;10658.2;8.01758;0
20150113173458095_ZEBRAK-R2_met.fits;3.50865;10658.2;8.11257;0.170667
20150113173501167_ZEBRAK-R2_met.fits;3.74698;10658.2;8.73287;48.128
20150113173551172_ZEBRAK-R2_met.fits;4.24583;10659.7;8.63988;3.072
20150113173501167_ZEBRAK-R2_snap.fits;4.31833;10659.7;8.7683;0
20150113173557487_ZEBRAK-R2_met.fits;4.02884;10659.7;9.11751;5.80267
20150113173607386_ZEBRAK-R2_met.fits;3.83327;10661.1;7.69401;7.50933
20150113173617284_ZEBRAK-R2_met.fits;3.39013;10661.1;8.54091;12.1173
20150113173631962_ZEBRAK-R2_met.fits;3.73043;10661.1;9.03086;11.6053
20150113173645786_ZEBRAK-R2_met.fits;3.79179;10662.6;8.89453;11.4347
20150113173601242_ZEBRAK-R2_snap.fits;4.8388;10664.1;6.77547;0
20150113173659098_ZEBRAK-R2_met.fits;4.29414;10664.1;8.93477;0.170667
20150113173701146_ZEBRAK-R2_met.fits;3.78788;10664.1;7.72084;6.656
20150113173711727_ZEBRAK-R2_met.fits;3.88979;10664.1;8.05042;7.50933
20150113173723162_ZEBRAK-R2_met.fits;4.04732;10662.6;8.35978;17.0667
20150113173701316_ZEBRAK-R2_snap.fits;4.04608;10665.5;8.19364;0
20150113173742106_ZEBRAK-R2_met.fits;4.3012;10668.5;10.249;20.992
20150113173806340_ZEBRAK-R2_met.fits;4.59277;10667;9.3174;0.170667
20150113173811290_ZEBRAK-R2_met.fits;3.9287;10667;8.92962;27.648
20150113173840986_ZEBRAK-R2_met.fits;4.27814;10667;8.70217;3.92533
20150113173801391_ZEBRAK-R2_snap.fits;5.05856;10668.5;7.5744;0
20150113173847983_ZEBRAK-R2_met.fits;3.38014;10667;7.41153;12.6293
20150113173902660_ZEBRAK-R2_met.fits;4.66824;10667;9.78957;20.1387
20150113173926042_ZEBRAK-R2_met.fits;4.41944;10669.9;8.96477;10.0693
20150113173901466_ZEBRAK-R2_snap.fits;5.14668;10669.9;8.06432;0
20150113173938330_ZEBRAK-R2_met.fits;3.04942;10669.9;7.94994;24.064
20150113174005807_ZEBRAK-R2_met.fits;4.17252;10671.4;8.50939;1.87733
20150113174009903_ZEBRAK-R2_met.fits;4.06338;10671.4;8.27154;4.608
20150113174016900_ZEBRAK-R2_met.fits;3.49351;10671.4;8.59667;1.024
20150113174022874_ZEBRAK-R2_met.fits;4.26586;10671.4;8.65072;0.170667
20150113174036015_ZEBRAK-R2_met.fits;4.82884;10669.9;9.82867;0.170667
20150113174038234_ZEBRAK-R2_met.fits;4.02219;10669.9;8.34999;1.19467
20150113174042842_ZEBRAK-R2_met.fits;4.27438;10669.9;9.08774;9.55733
20150113174054618_ZEBRAK-R2_met.fits;3.81915;10669.9;8.02145;1.36533
20150113174001540_ZEBRAK-R2_snap.fits;4.20993;10669.9;9.64139;0
20150113174059567_ZEBRAK-R2_met.fits;4.56744;10669.9;9.33287;16.896
20150113174118682_ZEBRAK-R2_met.fits;4.19183;10671.4;8.75694;6.656
20150113174127898_ZEBRAK-R2_met.fits;4.62493;10671.4;9.81915;0.170667
20150113174130628_ZEBRAK-R2_met.fits;3.71218;10669.9;7.97379;7.50933
20150113174140868_ZEBRAK-R2_met.fits;4.21165;10669.9;9.21398;1.19467
20150113174145135_ZEBRAK-R2_met.fits;4.19084;10669.9;9.18648;7.68
20150113174101615_ZEBRAK-R2_snap.fits;3.92003;10669.9;9.66546;0
20150113174154692_ZEBRAK-R2_met.fits;4.14541;10669.9;8.80215;15.5307
20150113174213295_ZEBRAK-R2_met.fits;4.53749;10671.4;9.26474;4.608
20150113174220292_ZEBRAK-R2_met.fits;4.31272;10669.9;9.20183;12.1173
20150113174234458_ZEBRAK-R2_met.fits;4.66013;10669.9;9.41559;3.24267
20150113174239578_ZEBRAK-R2_met.fits;3.82023;10668.5;8.734;0.170667
20150113174241626_ZEBRAK-R2_met.fits;4.2594;10669.9;8.62972;13.1413
20150113174201690_ZEBRAK-R2_snap.fits;4.11807;10671.4;7.61564;0
20150113174256644_ZEBRAK-R2_met.fits;4.12109;10669.9;8.37332;5.97333
20150113174304495_ZEBRAK-R2_met.fits;3.88013;10671.4;8.22158;0.170667
20150113174307055_ZEBRAK-R2_met.fits;3.44194;10671.4;8.14534;7.33867
20150113174317124_ZEBRAK-R2_met.fits;4.96732;10672.9;11.6344;0.170667
20150113174319343_ZEBRAK-R2_met.fits;3.56059;10669.9;7.84068;16.0427
20150113174337604_ZEBRAK-R2_met.fits;4.42905;10669.9;9.22047;5.632
20150113174345455_ZEBRAK-R2_met.fits;4.29267;10668.5;9.08026;3.072
20150113174301764_ZEBRAK-R2_snap.fits;4.02997;10669.9;8.04118;0
20150113174355183_ZEBRAK-R2_met.fits;4.64376;10671.4;9.57673;5.12
20150113174402180_ZEBRAK-R2_met.fits;4.77263;10671.4;11.8393;0.170667
20150113174415834_ZEBRAK-R2_met.fits;4.12224;10667;8.89946;6.99733
20150113174427268_ZEBRAK-R2_met.fits;4.51204;10665.5;9.24669;0.170667
20150113174430852_ZEBRAK-R2_met.fits;4.22574;10665.5;9.12104;1.70667
20150113174436996_ZEBRAK-R2_met.fits;4.40556;10664.1;8.90758;3.072
20150113174452186_ZEBRAK-R2_met.fits;5.1786;10661.1;12.2996;0.170667
20150113174457988_ZEBRAK-R2_met.fits;4.74565;10661.1;9.55328;0.170667
20150113174401839_ZEBRAK-R2_snap.fits;5.52466;10661.1;8.36826;0
20150113174503962_ZEBRAK-R2_met.fits;4.70173;10661.1;9.57012;0.170667
20150113174506522_ZEBRAK-R2_met.fits;5.09385;10661.1;10.4587;1.36533
20150113174514031_ZEBRAK-R2_met.fits;3.94797;10659.7;8.42633;0.170667
20150113174517786_ZEBRAK-R2_met.fits;4.48259;10661.1;11.3429;0.170667
20150113174531610_ZEBRAK-R2_met.fits;3.89937;10661.1;8.39595;0.170667
20150113174533828_ZEBRAK-R2_met.fits;4.52586;10659.7;9.21248;0.853333
20150113174536900_ZEBRAK-R2_met.fits;3.7337;10659.7;10.0743;1.19467
20150113174540655_ZEBRAK-R2_met.fits;4.01565;10659.7;8.05003;10.5813
20150113174557210_ZEBRAK-R2_met.fits;4.45251;10658.2;8.96426;0.170667
20150113174501914_ZEBRAK-R2_snap.fits;5.11754;10659.7;8.43269;0
20150113174559599_ZEBRAK-R2_met.fits;4.37673;10659.7;9.11161;0.512
20150113174602159_ZEBRAK-R2_met.fits;5.21006;10656.7;11.2425;0.170667
20150113174604207_ZEBRAK-R2_met.fits;4.20536;10658.2;8.55771;0.170667
20150113174606596_ZEBRAK-R2_met.fits;4.29382;10659.7;8.96365;0.170667
20150113174617519_ZEBRAK-R2_met.fits;5.09384;10658.2;10.4259;0.170667
20150113174619738_ZEBRAK-R2_met.fits;4.52017;10658.2;9.81565;2.048
20150113174627930_ZEBRAK-R2_met.fits;4.19099;10656.7;10.7594;0.170667
20150113174630831_ZEBRAK-R2_met.fits;4.61218;10658.2;9.80286;9.216
20150113174642095_ZEBRAK-R2_met.fits;5.07204;10659.7;12.8699;1.536
20150113174646532_ZEBRAK-R2_met.fits;4.16891;10656.7;8.77943;0.170667
20150113174655919_ZEBRAK-R2_met.fits;4.34073;10656.7;9.34765;0.170667
20150113174601988_ZEBRAK-R2_snap.fits;5.31315;10658.2;7.41117;0
20150113174701551_ZEBRAK-R2_met.fits;3.96269;10658.2;8.38754;1.024
20150113174711108_ZEBRAK-R2_met.fits;3.94039;10658.2;8.62917;1.19467
20150113174732100_ZEBRAK-R2_met.fits;5.24119;10656.7;10.6228;0.170667
20150113174741828_ZEBRAK-R2_met.fits;4.76268;10656.7;10.7176;0.341333
20150113174745412_ZEBRAK-R2_met.fits;3.81168;10655.3;7.84307;2.90133
20150113174754970_ZEBRAK-R2_met.fits;4.89802;10656.7;10.552;2.56
