# file name; noise; peak f.; mag.; duration
20171227110026162_HFN-R1_met.fits;4.21854;26481.4;18.1354;2.21867
20171227110043399_HFN-R1_snap.fits;3.99822;26504.9;3.18581;0
20171227110149277_HFN-R1_met.fits;3.98396;26458;26.9576;2.048
20171227110204807_HFN-R1_met.fits;3.62084;26540;10.312;0.512
20171227110223069_HFN-R1_met.fits;3.3558;26521;11.1689;0.341333
20171227110143474_HFN-R1_snap.fits;3.8041;26525.4;3.11763;0
20171227110242013_HFN-R1_met.fits;4.08829;26491.7;45.4199;0.341333
20171227110251399_HFN-R1_met.fits;3.73748;26506.3;11.4251;0.170667
20171227110302663_HFN-R1_met.fits;4.13272;26491.7;9.73162;0.341333
20171227110243549_HFN-R1_snap.fits;3.97764;26482.9;3.37129;0
20171227110402055_HFN-R1_met.fits;3.91919;26510.7;15.9597;0.170667
20171227110424413_HFN-R1_met.fits;4.28381;26466.8;10.2601;0.341333
20171227110431751_HFN-R1_met.fits;2.95174;26488.8;16.1304;0.341333
20171227110343623_HFN-R1_snap.fits;4.61444;26504.9;4.01361;0
20171227110442503_HFN-R1_met.fits;4.46913;26502;17.6801;0.512
20171227110451549_HFN-R1_met.fits;3.69663;26499;14.7057;0.170667
20171227110501789_HFN-R1_met.fits;3.83546;26499;7.76134;0.170667
20171227110443698_HFN-R1_snap.fits;3.86659;26497.6;4.1874;0
20171227110544285_HFN-R1_met.fits;3.5914;26497.6;9.35155;0.170667
20171227110549234_HFN-R1_met.fits;4.10797;26472.7;23.7678;0.170667
20171227110554866_HFN-R1_met.fits;4.29429;26499;10.1192;0.341333
20171227110634461_HFN-R1_met.fits;3.87837;26477.1;9.84212;0.170667
20171227110543773_HFN-R1_snap.fits;4.20058;26471.2;2.57022;0
20171227110641799_HFN-R1_met.fits;4.15666;26547.4;9.13878;0.170667
20171227110707741_HFN-R1_met.fits;4.08626;26458;8.74299;0.170667
20171227110712861_HFN-R1_met.fits;3.47668;26493.2;9.46983;1.36533
20171227110643847_HFN-R1_snap.fits;4.11052;26510.7;3.65788;0
20171227110742727_HFN-R1_met.fits;3.90709;26502;18.6433;1.536
20171227110748189_HFN-R1_met.fits;3.81793;26488.8;9.57819;0.170667
20171227110754845_HFN-R1_met.fits;4.03752;26482.9;23.5797;0.170667
20171227110801501_HFN-R1_met.fits;3.45885;26490.2;9.20894;0.170667
20171227110830855_HFN-R1_met.fits;3.54411;26487.3;10.1495;0.170667
20171227110743922_HFN-R1_snap.fits;3.51547;26507.8;4.86081;0
20171227110859357_HFN-R1_met.fits;3.50539;26472.7;12.7883;0.170667
20171227110911303_HFN-R1_met.fits;4.53002;26487.3;16.2045;0.170667
20171227110918642_HFN-R1_met.fits;3.93921;26502;21.4452;0.512
20171227110932125_HFN-R1_met.fits;4.13614;26490.2;12.8591;0.512
20171227110843997_HFN-R1_snap.fits;4.53393;26477.1;3.48066;0
20171227110957895_HFN-R1_met.fits;3.99896;26506.3;43.6763;0.512
20171227111019741_HFN-R1_met.fits;3.51577;26482.9;7.26334;0.170667
20171227111027933_HFN-R1_met.fits;4.1858;26510.7;8.47057;1.536
20171227110944071_HFN-R1_snap.fits;3.86029;26528.3;3.23314;0
20171227111057287_HFN-R1_met.fits;4.04794;26512.2;9.07737;0.170667
20171227111120839_HFN-R1_met.fits;3.84113;26491.7;8.06386;0.170667
20171227111135346_HFN-R1_met.fits;3.96247;26493.2;10.7238;0.170667
20171227111044146_HFN-R1_snap.fits;4.28023;26469.7;3.40631;0
20171227111142173_HFN-R1_met.fits;4.0945;26480;8.34793;2.048
20171227111153949_HFN-R1_met.fits;3.48537;26510.7;33.0244;0.512
20171227111204018_HFN-R1_met.fits;3.78867;26507.8;9.28453;0.170667
20171227111234055_HFN-R1_met.fits;4.078;26494.6;10.7302;0.170667
20171227111239346_HFN-R1_met.fits;3.66292;26496.1;11.2454;0.170667
20171227111144221_HFN-R1_snap.fits;3.70689;26459.5;3.34246;0
20171227111251975_HFN-R1_met.fits;4.97025;26541.5;28.308;0.341333
20171227111310066_HFN-R1_met.fits;3.68564;26497.6;8.95107;1.70667
20171227111329351_HFN-R1_met.fits;4.54071;26485.8;12.0872;0.170667
20171227111244295_HFN-R1_snap.fits;4.36531;26458;3.07101;0
20171227111400071_HFN-R1_met.fits;3.58249;26490.2;18.5253;0.170667
20171227111416285_HFN-R1_met.fits;4.28071;26485.8;10.5064;0.170667
20171227111421063_HFN-R1_met.fits;3.98392;26503.4;10.2967;0.170667
20171227111344370_HFN-R1_snap.fits;3.76306;26478.5;4.22716;0
20171227111448711_HFN-R1_met.fits;3.26359;26496.1;8.40798;0.853333
20171227111516018_HFN-R1_met.fits;4.72444;26496.1;41.8464;0.512
20171227111535303_HFN-R1_met.fits;3.66001;26477.1;70.6066;0.853333
20171227111444445_HFN-R1_snap.fits;3.68825;26469.7;3.42703;0
20171227111611655_HFN-R1_met.fits;3.69143;26500.5;9.50307;0.170667
20171227111618653_HFN-R1_met.fits;3.67737;26485.8;9.21559;0.170667
20171227111631453_HFN-R1_met.fits;3.87537;26453.6;23.1298;0.341333
20171227111637597_HFN-R1_met.fits;3.694;26499;7.74851;0.170667
20171227111544519_HFN-R1_snap.fits;4.10325;26491.7;11.5757;0
20171227111643911_HFN-R1_met.fits;3.75871;26491.7;7.70032;0.341333
20171227111649885_HFN-R1_met.fits;3.74446;26503.4;19.4084;2.38933
20171227111711730_HFN-R1_met.fits;3.73318;26452.1;20.2798;0.341333
20171227111717703_HFN-R1_met.fits;4.06952;26471.2;15.3391;0.341333
20171227111722141_HFN-R1_met.fits;3.86245;26496.1;10.8018;0.341333
20171227111740743_HFN-R1_met.fits;3.41052;26493.2;22.6839;0.341333
20171227111644594_HFN-R1_snap.fits;4.45247;26481.4;2.91999;0
20171227111754567_HFN-R1_met.fits;3.25909;26496.1;6.59598;0.170667
20171227111837917_HFN-R1_met.fits;4.02949;26491.7;43.3779;0.512
20171227111841671_HFN-R1_met.fits;3.52686;26472.7;18.4117;0.341333
20171227111744669_HFN-R1_snap.fits;4.13114;26529.8;3.55117;0
20171227111845426_HFN-R1_met.fits;3.89094;26485.8;33.0627;0.341333
20171227111900786_HFN-R1_met.fits;3.56501;26474.1;10.0295;0.170667
20171227111905394_HFN-R1_met.fits;3.6159;26499;14.8163;0.341333
20171227111911197_HFN-R1_met.fits;3.60272;26482.9;14.3298;0.170667
20171227111921949_HFN-R1_met.fits;3.86157;26481.4;10.5781;0.170667
20171227111941746_HFN-R1_met.fits;4.20906;26516.6;114.769;0.341333
20171227111844743_HFN-R1_snap.fits;4.32934;26519.5;4.05944;0
20171227112001543_HFN-R1_met.fits;3.6013;26484.4;8.36039;0.341333
20171227112017586_HFN-R1_met.fits;3.59692;26513.7;12.4552;0.341333
20171227112027655_HFN-R1_met.fits;3.22139;26503.4;24.192;0.682667
20171227112036359_HFN-R1_met.fits;3.48503;26493.2;7.86356;0.170667
20171227111944818_HFN-R1_snap.fits;4.1624;26494.6;3.88513;0
20171227112134557_HFN-R1_met.fits;3.13858;26499;6.40048;0.170667
20171227112044893_HFN-R1_snap.fits;3.65929;26487.3;2.3963;0
20171227112157767_HFN-R1_met.fits;3.92911;26496.1;15.1794;0.170667
20171227112214834_HFN-R1_met.fits;4.19214;26515.1;13.9822;0.170667
20171227112222855_HFN-R1_met.fits;4.26129;26500.5;14.6285;0.512
20171227112144967_HFN-R1_snap.fits;3.8774;26516.6;3.94038;0
20171227112305863_HFN-R1_met.fits;4.08001;26491.7;31.1852;0.341333
20171227112326002_HFN-R1_met.fits;3.39677;26487.3;8.07347;0.341333
20171227112330781_HFN-R1_met.fits;3.5219;26487.3;13.0869;0.512
20171227112340338_HFN-R1_met.fits;5.55875;26500.5;61.7674;0.512
20171227112245042_HFN-R1_snap.fits;4.00763;26523.9;3.42228;0
20171227112435293_HFN-R1_met.fits;3.72165;26478.5;12.5425;0.170667
20171227112345117_HFN-R1_snap.fits;3.81882;26521;2.94306;0
20171227112531613_HFN-R1_met.fits;3.85439;26488.8;8.57205;0.853333
20171227112539463_HFN-R1_met.fits;4.02828;26487.3;23.3607;1.536
20171227112445191_HFN-R1_snap.fits;4.11043;26482.9;4.16777;0
20171227112547826_HFN-R1_met.fits;3.69002;26458;10.4149;0.341333
20171227112556530_HFN-R1_met.fits;3.64524;26450.7;10.2872;0.170667
20171227112615815_HFN-R1_met.fits;3.40915;26491.7;13.1424;0.341333
20171227112639709_HFN-R1_met.fits;3.87714;26507.8;9.19328;0.341333
20171227112545266_HFN-R1_snap.fits;3.10689;26493.2;2.42254;0
20171227112654045_HFN-R1_met.fits;4.02696;26496.1;11.9946;0.170667
20171227112703943_HFN-R1_met.fits;3.93967;26502;44.1914;3.92533
20171227112740466_HFN-R1_met.fits;4.0126;26493.2;60.9082;0.341333
20171227112645341_HFN-R1_snap.fits;3.67955;26468.3;4.14786;0
20171227112753437_HFN-R1_met.fits;4.06807;26469.7;92.9612;0.341333
20171227112806578_HFN-R1_met.fits;3.95089;26477.1;8.03151;0.341333
20171227112833031_HFN-R1_met.fits;3.88772;26465.3;9.78366;0.170667
20171227112745415_HFN-R1_snap.fits;3.65767;26494.6;3.72619;0
20171227112849927_HFN-R1_met.fits;3.87726;26507.8;9.03308;0.170667
20171227112930205_HFN-R1_met.fits;3.46681;26509.3;12.9768;0.170667
20171227112845490_HFN-R1_snap.fits;3.74795;26506.3;4.20774;0
20171227112954098_HFN-R1_met.fits;4.17759;26493.2;31.4666;0.341333
20171227112945565_HFN-R1_snap.fits;4.03273;26519.5;4.27907;0
20171227113050077_HFN-R1_met.fits;3.09563;26526.9;7.33569;0.341333
20171227113111581_HFN-R1_met.fits;3.39297;26500.5;12.36;0.512
20171227113121650_HFN-R1_met.fits;3.60217;26491.7;29.0042;0.341333
20171227113045639_HFN-R1_snap.fits;3.95979;26481.4;2.32483;0
20171227113154077_HFN-R1_met.fits;3.57715;26478.5;25.2179;0.341333
20171227113238962_HFN-R1_met.fits;4.61628;26491.7;160.461;0.512
20171227113145714_HFN-R1_snap.fits;4.63351;26543;3.90036;0
20171227113250567_HFN-R1_met.fits;4.01765;26485.8;28.7393;0.170667
20171227113309170_HFN-R1_met.fits;3.96109;26491.7;8.94547;0.170667
20171227113320093_HFN-R1_met.fits;4.20509;26504.9;47.8182;0.341333
20171227113245789_HFN-R1_snap.fits;3.57319;26481.4;3.48335;0
20171227113424434_HFN-R1_met.fits;4.32249;26493.2;9.42231;0.170667
20171227113433479_HFN-R1_met.fits;3.71556;26488.8;8.24148;0.170667
20171227113345863_HFN-R1_snap.fits;3.74401;26510.7;4.29062;0
20171227113447815_HFN-R1_met.fits;3.32289;26519.5;6.65175;0.170667
20171227113501639_HFN-R1_met.fits;3.16426;26502;7.01747;0.682667
20171227113509490_HFN-R1_met.fits;3.79258;26463.9;19.5673;0.341333
20171227113517853_HFN-R1_met.fits;4.19281;26502;14.0712;0.512
20171227113445938_HFN-R1_snap.fits;3.89383;26510.7;4.70778;0
20171227113604445_HFN-R1_met.fits;4.51853;26490.2;9.8342;0.170667
20171227113546013_HFN-R1_snap.fits;3.80975;26526.9;2.48228;0
20171227113646599_HFN-R1_met.fits;3.97247;26496.1;41.105;0.512
20171227113654279_HFN-R1_met.fits;4.36017;26474.1;24.3909;0.341333
20171227113706909_HFN-R1_met.fits;3.65119;26487.3;10.1294;0.170667
20171227113715783_HFN-R1_met.fits;3.64832;26493.2;15.8819;0.512
20171227113721927_HFN-R1_met.fits;4.19001;26478.5;15.1326;0.341333
20171227113727389_HFN-R1_met.fits;3.5515;26496.1;8.22167;0.341333
20171227113646087_HFN-R1_snap.fits;4.39865;26500.5;4.00056;0
20171227113748551_HFN-R1_met.fits;3.72145;26472.7;8.67115;0.341333
20171227113757767_HFN-R1_met.fits;3.41915;26499;7.13877;0.512
20171227113746162_HFN-R1_snap.fits;3.77813;26529.8;3.94163;0
20171227113910813_HFN-R1_met.fits;3.53057;26493.2;11.5592;0.341333
20171227113931805_HFN-R1_met.fits;4.1615;26487.3;10.3876;0.170667
20171227113846237_HFN-R1_snap.fits;3.9766;26502;3.1956;0
20171227114000647_HFN-R1_met.fits;4.25699;26504.9;18.5253;0.170667
20171227113946311_HFN-R1_snap.fits;4.17409;26480;3.08338;0
20171227114107207_HFN-R1_met.fits;3.64826;26491.7;8.34843;0.170667
20171227114046386_HFN-R1_snap.fits;4.08108;26455.1;3.02981;0
20171227114202333_HFN-R1_met.fits;3.35702;26502;11.2289;0.341333
20171227114212402_HFN-R1_met.fits;4.29728;26510.7;27.1714;0.512
20171227114227250_HFN-R1_met.fits;3.89747;26462.4;52.2698;0.341333
20171227114146461_HFN-R1_snap.fits;4.00249;26449.2;2.99268;0
20171227114325959_HFN-R1_met.fits;4.23515;26484.4;18.4441;1.19467
20171227114330397_HFN-R1_met.fits;3.62988;26484.4;9.27946;0.170667
20171227114246535_HFN-R1_snap.fits;4.19087;26488.8;3.31106;0
20171227114423303_HFN-R1_met.fits;4.03689;26506.3;8.61344;0.341333
20171227114437639_HFN-R1_met.fits;3.72984;26471.2;31.8127;0.341333
20171227114346610_HFN-R1_snap.fits;4.00081;26497.6;4.34406;0
20171227114453341_HFN-R1_met.fits;3.96334;26494.6;8.10456;0.682667
20171227114510578_HFN-R1_met.fits;4.40086;26469.7;10.4626;0.170667
20171227114525255_HFN-R1_met.fits;4.3258;26519.5;8.91495;0.170667
20171227114446685_HFN-R1_snap.fits;4.54282;26509.3;3.40268;0
20171227114607239_HFN-R1_met.fits;3.55062;26519.5;18.5463;0.170667
20171227114627890_HFN-R1_met.fits;4.87707;26509.3;14.0609;0.170667
20171227114639666_HFN-R1_met.fits;3.35693;26481.4;8.29647;0.341333
20171227114546759_HFN-R1_snap.fits;3.78337;26449.2;3.20338;0
20171227114651271_HFN-R1_met.fits;3.45993;26480;10.2887;0.170667
20171227114710898_HFN-R1_met.fits;4.10698;26466.8;18.3269;0.170667
20171227114714311_HFN-R1_met.fits;3.43598;26491.7;13.268;0.170667
20171227114646834_HFN-R1_snap.fits;3.42935;26518.1;2.92312;0
20171227114744519_HFN-R1_met.fits;4.20673;26509.3;8.79373;0.341333
20171227114844082_HFN-R1_met.fits;4.23004;26518.1;56.5523;0.341333
20171227114746909_HFN-R1_snap.fits;3.73346;26507.8;3.7841;0
20171227114859783_HFN-R1_met.fits;3.96917;26544.4;114.381;0.512
20171227114917874_HFN-R1_met.fits;3.98528;26500.5;11.8563;0.170667
20171227114934599_HFN-R1_met.fits;3.70609;26499;7.80723;0.170667
20171227114846983_HFN-R1_snap.fits;3.61345;26512.2;3.08668;0
20171227114955421_HFN-R1_met.fits;4.21673;26488.8;14.8393;0.341333
20171227114947058_HFN-R1_snap.fits;4.0427;26481.4;4.4087;0
20171227115047133_HFN-R1_snap.fits;4.40514;26519.5;3.27754;0
20171227115214514_HFN-R1_met.fits;4.56817;26474.1;15.3487;0.341333
20171227115219463_HFN-R1_met.fits;3.83103;26453.6;8.4241;0.341333
20171227115147207_HFN-R1_snap.fits;4.26786;26537.1;2.85773;0
20171227115318514_HFN-R1_met.fits;3.57619;26504.9;9.7856;0.170667
20171227115334898_HFN-R1_met.fits;3.59806;26504.9;10.5487;0.170667
20171227115341383_HFN-R1_met.fits;4.49371;26482.9;20.8353;0.170667
20171227115247282_HFN-R1_snap.fits;4.79714;26509.3;3.44241;0
20171227115422002_HFN-R1_met.fits;4.65877;26485.8;11.2264;0.170667
20171227115427805_HFN-R1_met.fits;3.69202;26485.8;16.44;0.341333
20171227115442823_HFN-R1_met.fits;4.44294;26490.2;11.2488;1.19467
20171227115347357_HFN-R1_snap.fits;4.54678;26534.2;4.61912;0
20171227115448114_HFN-R1_met.fits;4.92628;26494.6;10.2585;0.341333
20171227115455965_HFN-R1_met.fits;4.03145;26478.5;8.34488;0.170667
20171227115447431_HFN-R1_snap.fits;5.0695;26525.4;5.99074;0
20171227115555357_HFN-R1_met.fits;4.98052;26488.8;10.5862;0.170667
20171227115547506_HFN-R1_snap.fits;3.88457;26537.1;3.20429;0
20171227115705501_HFN-R1_met.fits;4.61586;26488.8;16.6153;0.170667
20171227115730077_HFN-R1_met.fits;4.6913;26509.3;16.2168;1.19467
20171227115740999_HFN-R1_met.fits;4.37159;26494.6;9.58704;0.170667
20171227115647581_HFN-R1_snap.fits;3.7477;26526.9;3.47182;0
20171227115747485_HFN-R1_met.fits;3.647;26499;11.3829;0.170667
20171227115806429_HFN-R1_met.fits;3.59194;26497.6;8.61685;0.682667
20171227115811207_HFN-R1_met.fits;4.70906;26485.8;10.489;0.170667
20171227115842610_HFN-R1_met.fits;5.23542;26488.8;35.4927;0.341333
20171227115747655_HFN-R1_snap.fits;3.79783;26475.6;3.46195;0
20171227115859165_HFN-R1_met.fits;4.54052;26452.1;9.21896;0.170667
20171227115908722_HFN-R1_met.fits;3.91308;26513.7;8.55814;0.170667
20171227115847730_HFN-R1_snap.fits;4.37991;26537.1;4.10646;0
20171227120020914_HFN-R1_met.fits;4.81974;26512.2;12.4348;0.170667
20171227120023474_HFN-R1_met.fits;3.90772;26497.6;22.3273;0.341333
20171227115947805_HFN-R1_snap.fits;4.7564;26490.2;4.10163;0
