# file name; noise; peak f.; mag.; duration
20171227120051463_HFN-R1_met.fits;4.44731;26499;10.6972;1.36533
20171227120102727_HFN-R1_met.fits;3.84732;26503.4;10.4031;0.170667
20171227120113479_HFN-R1_met.fits;4.85754;26510.7;26.9476;0.682667
20171227120047879_HFN-R1_snap.fits;3.84109;26507.8;4.10078;0
20171227120202461_HFN-R1_met.fits;4.36052;26506.3;9.30112;0.341333
20171227120207239_HFN-R1_met.fits;4.75047;26502;22.0159;0.341333
20171227120213895_HFN-R1_met.fits;4.53482;26509.3;9.2218;0.170667
20171227120238130_HFN-R1_met.fits;4.08392;26506.3;9.3192;0.170667
20171227120147954_HFN-R1_snap.fits;5.26898;26480;3.34788;0
20171227120339911_HFN-R1_met.fits;4.55624;26502;71.1675;0.512
20171227120248029_HFN-R1_snap.fits;4.04804;26544.4;3.86427;0
20171227120410119_HFN-R1_met.fits;3.67632;26503.4;17.2055;0.341333
20171227120421554_HFN-R1_met.fits;3.82372;26534.2;20.7827;0.170667
20171227120348103_HFN-R1_snap.fits;4.59878;26513.7;3.01912;0
20171227120505586_HFN-R1_met.fits;4.58545;26503.4;11.0943;0.170667
20171227120528797_HFN-R1_met.fits;4.49924;26547.4;14.9991;0.170667
20171227120533234_HFN-R1_met.fits;4.23436;26547.4;18.2117;0.512
20171227120448178_HFN-R1_snap.fits;3.96099;26496.1;2.75433;0
20171227120553031_HFN-R1_met.fits;4.21028;26518.1;9.89599;2.38933
20171227120606685_HFN-R1_met.fits;3.93854;26529.8;27.9098;0.512
20171227120548253_HFN-R1_snap.fits;4.09202;26496.1;4.52291;0
20171227120658397_HFN-R1_met.fits;3.6923;26519.5;55.0179;0.512
20171227120721949_HFN-R1_met.fits;4.58511;26515.1;10.8083;0.341333
20171227120736797_HFN-R1_met.fits;3.82996;26526.9;12.6343;0.341333
20171227120648327_HFN-R1_snap.fits;4.50001;26545.9;3.02013;0
20171227120748231_HFN-R1_met.fits;3.76239;26532.7;16.4814;0.341333
20171227120751986_HFN-R1_met.fits;3.67466;26523.9;16.8678;0.341333
20171227120838066_HFN-R1_met.fits;3.89773;26496.1;11.3395;0.170667
20171227120748402_HFN-R1_snap.fits;3.76484;26493.2;5.61614;0
20171227120851890_HFN-R1_met.fits;4.31053;26500.5;46.3597;0.341333
20171227120905202_HFN-R1_met.fits;3.94708;26509.3;14.0255;0.170667
20171227120923975_HFN-R1_met.fits;3.90382;26509.3;9.39904;0.170667
20171227120939506_HFN-R1_met.fits;5.11021;26513.7;12.1078;0.341333
20171227120943773_HFN-R1_met.fits;3.98287;26521;8.8148;0.170667
20171227120848477_HFN-R1_snap.fits;4.22201;26512.2;3.96243;0
20171227120951453_HFN-R1_met.fits;4.28549;26522.5;11.4691;0.170667
20171227121029341_HFN-R1_met.fits;4.06813;26507.8;8.297;0.170667
20171227121031730_HFN-R1_met.fits;4.09646;26474.1;16.6164;2.56
20171227120948551_HFN-R1_snap.fits;4.22609;26512.2;4.8931;0
20171227121046237_HFN-R1_met.fits;3.73911;26499;7.78627;0.341333
20171227121059378_HFN-R1_met.fits;4.74927;26499;21.5715;0.341333
20171227121102962_HFN-R1_met.fits;4.4977;26500.5;10.5224;0.341333
20171227121109447_HFN-R1_met.fits;4.25576;26516.6;10.5862;0.170667
20171227121124295_HFN-R1_met.fits;4.08754;26502;9.76587;0.341333
20171227121048626_HFN-R1_snap.fits;4.55714;26456.5;3.11231;0
20171227121159111_HFN-R1_met.fits;3.47081;26510.7;8.03198;1.36533
20171227121207303_HFN-R1_met.fits;4.3421;26503.4;9.35164;0.853333
20171227121215325_HFN-R1_met.fits;4.06712;26494.6;8.85072;0.341333
20171227121220786_HFN-R1_met.fits;4.45338;26485.8;25.6261;0.341333
20171227121239730_HFN-R1_met.fits;4.12191;26500.5;8.98635;0.170667
20171227121148701_HFN-R1_snap.fits;4.05622;26543;2.97508;0
20171227121255602_HFN-R1_met.fits;5.25351;26504.9;11.4348;0.512
20171227121310450_HFN-R1_met.fits;4.08906;26522.5;13.4601;0.853333
20171227121323762_HFN-R1_met.fits;5.55109;26478.5;168.568;0.512
20171227121339975_HFN-R1_met.fits;4.29451;26487.3;12.8059;0.170667
20171227121248775_HFN-R1_snap.fits;4.78882;26518.1;3.23364;0
20171227121348850_HFN-R1_snap.fits;4.97023;26515.1;4.23914;0
20171227121448925_HFN-R1_met.fits;4.34503;26537.1;12.0556;0.682667
20171227121448925_HFN-R1_snap.fits;3.98837;26515.1;3.56483;0
20171227121615794_HFN-R1_met.fits;3.70311;26466.8;8.93167;0.170667
20171227121624839_HFN-R1_met.fits;3.85861;26502;23.8848;0.341333
20171227121628765_HFN-R1_met.fits;3.88811;26503.4;13.3078;0.170667
20171227121548999_HFN-R1_snap.fits;3.64733;26506.3;3.26148;0
20171227121726279_HFN-R1_met.fits;3.90198;26471.2;11.6922;2.90133
20171227121649074_HFN-R1_snap.fits;3.88798;26532.7;4.40304;0
20171227121822941_HFN-R1_met.fits;4.49344;26496.1;12.8356;0.170667
20171227121749149_HFN-R1_snap.fits;4.40095;26529.8;2.84371;0
20171227121850418_HFN-R1_met.fits;4.62883;26494.6;11.1369;0.341333
20171227121902023_HFN-R1_met.fits;3.68478;26497.6;36.0703;0.512
20171227121911581_HFN-R1_met.fits;4.20621;26502;9.77575;0.170667
20171227121916189_HFN-R1_met.fits;4.2067;26502;15.5024;0.341333
20171227121929330_HFN-R1_met.fits;4.10693;26522.5;16.8831;0.341333
20171227121849223_HFN-R1_snap.fits;4.85787;26506.3;4.72095;0
20171227122013362_HFN-R1_met.fits;4.31619;26509.3;42.1097;0.853333
20171227121949298_HFN-R1_snap.fits;4.43325;26500.5;3.43015;0
20171227122053298_HFN-R1_met.fits;3.49146;26493.2;8.79423;1.024
20171227122106781_HFN-R1_met.fits;3.56476;26496.1;9.52408;1.19467
20171227122130503_HFN-R1_met.fits;4.1663;26480;11.6269;0.170667
20171227122138183_HFN-R1_met.fits;4.33789;26509.3;14.2835;0.341333
20171227122049373_HFN-R1_snap.fits;4.13534;26456.5;4.72793;0
20171227122244914_HFN-R1_met.fits;3.76784;26480;7.62739;0.170667
20171227122149447_HFN-R1_snap.fits;3.97647;26518.1;3.10042;0
20171227122249351_HFN-R1_met.fits;3.80502;26518.1;8.0396;0.170667
20171227122336967_HFN-R1_met.fits;3.81503;26484.4;15.618;5.12
20171227122249522_HFN-R1_snap.fits;4.73613;26496.1;4.75804;0
20171227122347890_HFN-R1_met.fits;3.76758;26545.9;11.8756;0.682667
20171227122429362_HFN-R1_met.fits;4.09669;26478.5;11.1776;0.170667
20171227122439773_HFN-R1_met.fits;4.15791;26480;22.2756;0.341333
20171227122349597_HFN-R1_snap.fits;3.88678;26477.1;3.7063;0
20171227122457522_HFN-R1_met.fits;4.31248;26488.8;11.3199;0.170667
20171227122506567_HFN-R1_met.fits;4.79919;26493.2;12.6474;1.70667
20171227122524658_HFN-R1_met.fits;3.93107;26526.9;22.3209;0.170667
20171227122526877_HFN-R1_met.fits;4.46605;26482.9;11.1265;0.170667
20171227122449671_HFN-R1_snap.fits;3.96717;26471.2;4.33473;0
20171227122611933_HFN-R1_met.fits;4.53476;26491.7;9.40532;0.170667
20171227122549746_HFN-R1_snap.fits;3.58081;26459.5;3.32025;0
20171227122649821_HFN-R1_snap.fits;4.05238;26537.1;3.74896;0
20171227122756381_HFN-R1_met.fits;4.43188;26488.8;10.1326;0.170667
20171227122819933_HFN-R1_met.fits;4.71214;26482.9;10.0488;0.170667
20171227122828466_HFN-R1_met.fits;3.75904;26494.6;32.8729;0.512
20171227122749895_HFN-R1_snap.fits;4.06495;26529.8;3.73375;0
20171227122907378_HFN-R1_met.fits;4.98526;26472.7;15.909;0.170667
20171227122920178_HFN-R1_met.fits;3.85215;26515.1;8.47111;0.170667
20171227122927687_HFN-R1_met.fits;4.06579;26485.8;9.25773;0.170667
20171227122940829_HFN-R1_met.fits;4.27099;26478.5;18.0655;0.170667
20171227122849970_HFN-R1_snap.fits;4.92519;26499;3.88472;0
20171227122949021_HFN-R1_met.fits;3.95136;26481.4;11.0141;0.170667
20171227122950045_HFN-R1_snap.fits;4.60756;26529.8;4.37367;0
20171227123050119_HFN-R1_snap.fits;3.70469;26453.6;3.99837;0
20171227123158727_HFN-R1_met.fits;4.24787;26500.5;10.1441;0.170667
20171227123234738_HFN-R1_met.fits;4.97788;26484.4;71.535;0.341333
20171227123150194_HFN-R1_snap.fits;4.00553;26518.1;3.35142;0
20171227123312626_HFN-R1_met.fits;4.50642;26490.2;9.15212;0.170667
20171227123332423_HFN-R1_met.fits;4.44695;26485.8;10.6332;0.170667
20171227123250269_HFN-R1_snap.fits;4.14471;26497.6;4.03914;0
20171227123351538_HFN-R1_met.fits;4.05862;26490.2;16.3076;0.341333
20171227123355975_HFN-R1_met.fits;4.59386;26503.4;25.9701;0.341333
20171227123350343_HFN-R1_snap.fits;4.01217;26484.4;3.70362;0
20171227123448541_HFN-R1_met.fits;4.77141;26513.7;11.0406;1.70667
20171227123456050_HFN-R1_met.fits;4.43359;26503.4;8.90739;0.170667
20171227123533767_HFN-R1_met.fits;3.95767;26504.9;8.21247;0.170667
20171227123450418_HFN-R1_snap.fits;4.63428;26481.4;3.27271;0
20171227123614215_HFN-R1_met.fits;3.75236;26494.6;14.5385;0.170667
20171227123550493_HFN-R1_snap.fits;3.90239;26510.7;3.48595;0
20171227123703026_HFN-R1_met.fits;4.5472;26474.1;13.0052;0.170667
20171227123716167_HFN-R1_met.fits;3.91412;26491.7;10.4423;0.341333
20171227123650567_HFN-R1_snap.fits;4.69978;26547.4;3.6652;0
20171227123754909_HFN-R1_met.fits;3.25801;26497.6;6.65772;0.170667
20171227123841842_HFN-R1_met.fits;4.54292;26462.4;25.5212;0.170667
20171227123750642_HFN-R1_snap.fits;4.26675;26531.2;3.74868;0
20171227123859591_HFN-R1_met.fits;3.96077;26491.7;9.57194;0.341333
20171227123926557_HFN-R1_met.fits;3.86635;26503.4;21.4428;0.512
20171227123935090_HFN-R1_met.fits;4.01482;26484.4;8.96975;0.512
20171227123850717_HFN-R1_snap.fits;4.846;26459.5;3.7694;0
20171227124000349_HFN-R1_met.fits;3.88759;26503.4;21.1371;0.170667
20171227124041479_HFN-R1_met.fits;4.39114;26497.6;19.3265;0.341333
20171227124046599_HFN-R1_met.fits;4.14342;26502;10.1828;0.170667
20171227123950791_HFN-R1_snap.fits;3.98972;26500.5;3.21795;0
20171227124106226_HFN-R1_met.fits;6.053;26484.4;45.0243;0.341333
20171227124128583_HFN-R1_met.fits;4.58831;26503.4;12.7189;0.341333
20171227124138823_HFN-R1_met.fits;4.75525;26469.7;14.0817;0.341333
20171227124050866_HFN-R1_snap.fits;4.17432;26477.1;4.64004;0
20171227124235143_HFN-R1_met.fits;4.33187;26513.7;16.9902;0.341333
20171227124150941_HFN-R1_snap.fits;3.78874;26525.4;3.35425;0
20171227124251527_HFN-R1_met.fits;4.28931;26490.2;9.09907;0.341333
20171227124308765_HFN-R1_met.fits;4.48526;26493.2;19.2286;0.341333
20171227124319687_HFN-R1_met.fits;4.52835;26502;9.88235;0.170667
20171227124334535_HFN-R1_met.fits;4.59279;26480;12.4112;0.170667
20171227124251015_HFN-R1_snap.fits;4.20809;26459.5;3.134;0
20171227124358258_HFN-R1_met.fits;4.08758;26504.9;8.56445;2.21867
20171227124414813_HFN-R1_met.fits;4.75141;26484.4;11.8371;0.341333
20171227124351090_HFN-R1_snap.fits;3.47391;26510.7;12.8074;0
20171227124450141_HFN-R1_met.fits;4.01525;26507.8;13.4302;0.512
20171227124501575_HFN-R1_met.fits;4.49791;26503.4;12.9609;0.170667
20171227124511815_HFN-R1_met.fits;4.38685;26481.4;9.34903;0.341333
20171227124545095_HFN-R1_met.fits;4.29537;26494.6;22.8732;0.341333
20171227124451165_HFN-R1_snap.fits;4.30567;26509.3;4.25861;0
20171227124628445_HFN-R1_met.fits;4.65295;26500.5;15.3266;0.512
20171227124637149_HFN-R1_met.fits;3.63559;26465.3;18.7969;0.341333
20171227124551239_HFN-R1_snap.fits;4.17804;26491.7;3.84068;0
20171227124651314_HFN-R1_snap.fits;4.23118;26513.7;3.56389;0
20171227124751901_HFN-R1_met.fits;4.31644;26503.4;14.2296;0.341333
20171227124803677_HFN-R1_met.fits;4.1908;26496.1;22.6453;0.512
20171227124825693_HFN-R1_met.fits;3.67706;26513.7;20.2272;0.341333
20171227124835250_HFN-R1_met.fits;4.35607;26471.2;36.3258;0.341333
20171227124840029_HFN-R1_met.fits;4.10314;26522.5;15.7812;0.170667
20171227124751389_HFN-R1_snap.fits;4.66407;26469.7;4.9797;0
20171227124849245_HFN-R1_met.fits;4.33112;26485.8;9.93809;0.170667
20171227124851805_HFN-R1_met.fits;3.3354;26502;6.90228;0.170667
20171227124919111_HFN-R1_met.fits;5.22392;26477.1;17.3848;0.170667
20171227124851463_HFN-R1_snap.fits;3.93481;26487.3;3.9669;0
20171227125035570_HFN-R1_met.fits;3.97788;26459.5;15.1623;0.170667
20171227124951538_HFN-R1_snap.fits;3.95508;26499;3.28122;0
20171227125133938_HFN-R1_met.fits;3.81755;26502;17.7053;0.341333
20171227125051613_HFN-R1_snap.fits;4.37091;26516.6;3.56814;0
20171227125202269_HFN-R1_met.fits;3.89275;26510.7;25.4904;0.341333
20171227125151687_HFN-R1_snap.fits;4.12566;26541.5;2.88077;0
20171227125259271_HFN-R1_met.fits;5.02317;26510.7;10.1086;0.341333
20171227125326919_HFN-R1_met.fits;4.79412;26503.4;14.4946;0.170667
20171227125251762_HFN-R1_snap.fits;3.75988;26526.9;3.42008;0
20171227125422045_HFN-R1_met.fits;3.6325;26469.7;13.0858;0.170667
20171227125440818_HFN-R1_met.fits;3.86789;26503.4;10.3928;0.341333
20171227125351837_HFN-R1_snap.fits;4.09308;26547.4;3.49832;0
20171227125456690_HFN-R1_met.fits;3.71522;26504.9;7.5508;0.170667
20171227125504711_HFN-R1_met.fits;3.76696;26522.5;15.1368;0.170667
20171227125519901_HFN-R1_met.fits;4.5318;26488.8;17.1567;0.170667
20171227125538503_HFN-R1_met.fits;3.62039;26499;26.9375;0.682667
20171227125451911_HFN-R1_snap.fits;3.97512;26491.7;3.66482;0
20171227125551815_HFN-R1_met.fits;3.45173;26491.7;7.15169;0.682667
20171227125559325_HFN-R1_met.fits;5.00755;26500.5;30.0346;2.90133
20171227125605127_HFN-R1_met.fits;4.09185;26512.2;9.00487;0.170667
20171227125551986_HFN-R1_snap.fits;3.75597;26493.2;4.12127;0
20171227125651549_HFN-R1_met.fits;3.87067;26499;9.95763;0.682667
20171227125712711_HFN-R1_met.fits;4.71669;26487.3;12.8209;0.512
20171227125720391_HFN-R1_met.fits;3.7814;26519.5;29.9856;0.341333
20171227125725511_HFN-R1_met.fits;4.27548;26487.3;8.77563;0.170667
20171227125652061_HFN-R1_snap.fits;4.64922;26541.5;5.3321;0
20171227125818247_HFN-R1_met.fits;4.45932;26484.4;10.8545;0.170667
20171227125844189_HFN-R1_met.fits;4.19696;26503.4;32.587;0.512
20171227125752135_HFN-R1_snap.fits;3.83373;26540;3.73342;0
20171227125848967_HFN-R1_met.fits;3.96968;26487.3;8.83477;2.048
20171227125902109_HFN-R1_met.fits;4.52897;26506.3;24.0473;0.341333
20171227125906887_HFN-R1_met.fits;4.66591;26487.3;18.3475;0.170667
20171227125916274_HFN-R1_met.fits;4.58014;26493.2;11.8829;0.170667
20171227125927367_HFN-R1_met.fits;4.12623;26496.1;15.2092;0.170667
20171227125929927_HFN-R1_met.fits;4.67693;26500.5;14.2108;0.170667
20171227125936925_HFN-R1_met.fits;3.6832;26497.6;42.9527;0.512
20171227125852210_HFN-R1_snap.fits;4.0976;26500.5;3.85859;0
20171227130003890_HFN-R1_met.fits;11.2695;26499;101.48;0.341333
20171227130017885_HFN-R1_met.fits;5.01315;26474.1;11.0765;0.341333
20171227125952285_HFN-R1_snap.fits;4.61042;26494.6;4.19495;0
