# file name; noise; peak f.; mag.; duration
20171227030007559_HFN-R1_snap.fits;3.30193;26487.3;3.29267;0
20171227030112242_HFN-R1_met.fits;4.11228;26504.9;9.0276;0.170667
20171227030107634_HFN-R1_snap.fits;3.2564;26482.9;2.8633;0
20171227030216754_HFN-R1_met.fits;3.45454;26515.1;13.3396;0.341333
20171227030222898_HFN-R1_met.fits;3.49374;26502;21.262;0.512
20171227030230749_HFN-R1_met.fits;3.60058;26513.7;14.612;0.341333
20171227030248669_HFN-R1_met.fits;3.1559;26519.5;6.56341;0.170667
20171227030253959_HFN-R1_met.fits;3.65666;26485.8;10.4916;0.170667
20171227030207709_HFN-R1_snap.fits;2.88099;26497.6;3.044;0
20171227030305565_HFN-R1_met.fits;3.80226;26474.1;8.35886;0.170667
20171227030309831_HFN-R1_met.fits;3.78505;26487.3;12.6834;2.048
20171227030307783_HFN-R1_snap.fits;3.93855;26529.8;2.78259;0
20171227030434141_HFN-R1_met.fits;3.46635;26507.8;7.12594;0.170667
20171227030437554_HFN-R1_met.fits;3.71419;26516.6;12.9146;0.682667
20171227030407858_HFN-R1_snap.fits;3.33263;26449.2;2.64862;0
20171227030551794_HFN-R1_met.fits;4.1098;26512.2;10.1401;0.512
20171227030555378_HFN-R1_met.fits;3.12936;26496.1;8.67993;3.24267
20171227030507933_HFN-R1_snap.fits;3.68644;26449.2;3.29543;0
20171227030611250_HFN-R1_met.fits;3.4189;26510.7;6.84751;0.170667
20171227030631389_HFN-R1_met.fits;3.67558;26507.8;8.90641;1.70667
20171227030638045_HFN-R1_met.fits;3.50696;26491.7;14.9174;0.341333
20171227030654087_HFN-R1_met.fits;3.61284;26510.7;7.27128;0.170667
20171227030608007_HFN-R1_snap.fits;3.10335;26463.9;3.00413;0
20171227030705351_HFN-R1_met.fits;4.37935;26506.3;19.3995;1.19467
20171227030745117_HFN-R1_met.fits;3.69895;26504.9;38.9432;0.512
20171227030805597_HFN-R1_met.fits;3.88094;26510.7;8.34794;0.170667
20171227030708082_HFN-R1_snap.fits;2.9463;26544.4;2.79222;0
20171227030851847_HFN-R1_met.fits;3.78903;26504.9;13.8128;0.170667
20171227030858845_HFN-R1_met.fits;3.63979;26502;51.0111;0.682667
20171227030808157_HFN-R1_snap.fits;3.89522;26543;3.44446;0
20171227030911986_HFN-R1_met.fits;3.28655;26500.5;28.9083;0.341333
20171227030922226_HFN-R1_met.fits;4.08129;26487.3;10.066;0.170667
20171227030931783_HFN-R1_met.fits;3.85269;26478.5;10.3223;1.536
20171227030941511_HFN-R1_met.fits;3.21322;26502;7.67805;1.536
20171227030957213_HFN-R1_met.fits;3.83556;26503.4;7.85;0.170667
20171227030908231_HFN-R1_snap.fits;3.58591;26526.9;2.60823;0
20171227031023495_HFN-R1_met.fits;3.60463;26502;13.4038;0.341333
20171227031027421_HFN-R1_met.fits;3.47863;26471.2;38.8196;0.341333
20171227031055751_HFN-R1_met.fits;3.34586;26494.6;13.3885;0.341333
20171227031059847_HFN-R1_met.fits;4.13719;26499;9.55773;0.170667
20171227031008306_HFN-R1_snap.fits;3.21245;26547.4;3.80033;0
20171227031115037_HFN-R1_met.fits;3.64167;26494.6;8.92158;0.170667
20171227031131762_HFN-R1_met.fits;3.7354;26494.6;7.48503;0.170667
20171227031135175_HFN-R1_met.fits;3.43015;26499;9.52886;2.048
20171227031108381_HFN-R1_snap.fits;3.5621;26500.5;2.5704;0
20171227031212893_HFN-R1_met.fits;4.27944;26510.7;32.3481;0.341333
20171227031222962_HFN-R1_met.fits;3.70839;26482.9;7.56495;0.170667
20171227031227911_HFN-R1_met.fits;4.07892;26496.1;11.6138;2.38933
20171227031250951_HFN-R1_met.fits;3.73633;26490.2;18.5745;0.170667
20171227031208455_HFN-R1_snap.fits;3.52832;26499;3.09401;0
20171227031321159_HFN-R1_met.fits;3.62506;26507.8;12.8134;0.170667
20171227031347954_HFN-R1_met.fits;3.84718;26497.6;9.93411;0.341333
20171227031402461_HFN-R1_met.fits;2.92402;26509.3;36.2093;0.341333
20171227031308530_HFN-R1_snap.fits;3.74328;26491.7;3.23627;0
20171227031406386_HFN-R1_met.fits;3.7889;26453.6;10.9053;0.170667
20171227031422258_HFN-R1_met.fits;3.23975;26504.9;37.4509;0.512
20171227031431474_HFN-R1_met.fits;3.45914;26496.1;12.5161;0.341333
20171227031436423_HFN-R1_met.fits;3.72335;26509.3;10.5605;0.682667
20171227031408605_HFN-R1_snap.fits;3.59676;26452.1;2.64542;0
20171227031524722_HFN-R1_met.fits;4.05118;26496.1;37.767;0.341333
20171227031542471_HFN-R1_met.fits;3.69521;26523.9;7.62551;1.536
20171227031552029_HFN-R1_met.fits;3.91949;26506.3;13.0793;0.341333
20171227031556125_HFN-R1_met.fits;3.34718;26507.8;7.78673;0.170667
20171227031559709_HFN-R1_met.fits;3.61035;26485.8;19.697;0.170667
20171227031508679_HFN-R1_snap.fits;4.14558;26513.7;3.67309;0
20171227031622407_HFN-R1_met.fits;3.77967;26494.6;8.79212;0.170667
20171227031626333_HFN-R1_met.fits;3.74681;26506.3;10.1162;1.36533
20171227031630941_HFN-R1_met.fits;3.92786;26481.4;7.86432;0.170667
20171227031655346_HFN-R1_met.fits;3.3941;26523.9;9.72613;0.512
20171227031703026_HFN-R1_met.fits;3.36089;26502;14.6663;0.170667
20171227031705074_HFN-R1_met.fits;3.1609;26500.5;9.68909;0.170667
20171227031608754_HFN-R1_snap.fits;3.70164;26532.7;2.38514;0
20171227031719069_HFN-R1_met.fits;3.28597;26507.8;9.24908;0.170667
20171227031746205_HFN-R1_met.fits;3.88656;26487.3;20.4415;0.170667
20171227031758834_HFN-R1_met.fits;3.91454;26537.1;24.3824;0.512
20171227031708829_HFN-R1_snap.fits;3.44994;26456.5;3.42433;0
20171227031811975_HFN-R1_met.fits;2.93398;26482.9;7.96719;0.170667
20171227031831773_HFN-R1_met.fits;3.80541;26518.1;9.0897;0.170667
20171227031808903_HFN-R1_snap.fits;3.42549;26465.3;3.63184;0
20171227031944989_HFN-R1_met.fits;3.64999;26482.9;7.61283;0.512
20171227031950791_HFN-R1_met.fits;3.52282;26504.9;7.3197;0.341333
20171227031908978_HFN-R1_snap.fits;3.97748;26503.4;2.9677;0
20171227032009735_HFN-R1_met.fits;3.95056;26481.4;12.2063;0.341333
20171227032024242_HFN-R1_met.fits;2.90634;26502;19.0774;0.170667
20171227032040114_HFN-R1_met.fits;3.84613;26491.7;8.77334;2.90133
20171227032045575_HFN-R1_met.fits;3.63878;26497.6;9.5074;2.38933
20171227032050354_HFN-R1_met.fits;3.19905;26506.3;7.91967;0.170667
20171227032052402_HFN-R1_met.fits;2.95677;26487.3;6.0279;0.341333
20171227032009053_HFN-R1_snap.fits;3.1454;26540;3.12898;0
20171227032110834_HFN-R1_met.fits;3.41192;26512.2;8.07341;0.341333
20171227032114247_HFN-R1_met.fits;3.62947;26509.3;7.51484;0.170667
20171227032128925_HFN-R1_met.fits;3.19812;26504.9;7.85467;0.170667
20171227032133533_HFN-R1_met.fits;3.27136;26485.8;7.10182;0.170667
20171227032109127_HFN-R1_snap.fits;3.52655;26504.9;3.70757;0
20171227032233437_HFN-R1_met.fits;3.63723;26502;11.7168;0.170667
20171227032238727_HFN-R1_met.fits;4.22101;26497.6;9.82436;0.170667
20171227032251527_HFN-R1_met.fits;3.97231;26500.5;8.93656;0.170667
20171227032254087_HFN-R1_met.fits;3.17475;26503.4;11.3587;0.170667
20171227032209202_HFN-R1_snap.fits;3.58673;26449.2;3.50944;0
20171227032315421_HFN-R1_met.fits;3.9931;26510.7;8.76023;1.536
20171227032325490_HFN-R1_met.fits;3.65615;26497.6;14.022;0.170667
20171227032329586_HFN-R1_met.fits;3.36513;26490.2;11.7604;1.536
20171227032309277_HFN-R1_snap.fits;3.44039;26466.8;3.4422;0
20171227032502258_HFN-R1_met.fits;3.97899;26497.6;8.37192;0.341333
20171227032506354_HFN-R1_met.fits;3.09874;26503.4;6.59341;0.170667
20171227032409351_HFN-R1_snap.fits;4.20771;26490.2;3.01855;0
20171227032522909_HFN-R1_met.fits;4.41684;26493.2;14.7373;0.170667
20171227032547997_HFN-R1_met.fits;3.69955;26471.2;33.4308;0.341333
20171227032551922_HFN-R1_met.fits;4.09723;26502;11.8731;0.170667
20171227032509426_HFN-R1_snap.fits;3.33625;26480;3.61069;0
20171227032615133_HFN-R1_met.fits;3.00702;26506.3;7.62431;0.170667
20171227032621618_HFN-R1_met.fits;3.08283;26493.2;15.0509;0.341333
20171227032624519_HFN-R1_met.fits;4.03045;26502;8.19131;0.170667
20171227032655922_HFN-R1_met.fits;4.27585;26504.9;9.68487;0.170667
20171227032609501_HFN-R1_snap.fits;3.50581;26510.7;3.00967;0
20171227032707869_HFN-R1_met.fits;3.38628;26509.3;7.72132;0.170667
20171227032711794_HFN-R1_met.fits;3.9118;26500.5;15.3001;0.341333
20171227032719645_HFN-R1_met.fits;3.23442;26499;29.3061;2.048
20171227032726642_HFN-R1_met.fits;3.66735;26502;16.5902;0.341333
20171227032730397_HFN-R1_met.fits;3.46638;26490.2;9.23255;0.170667
20171227032740466_HFN-R1_met.fits;3.81881;26506.3;8.01273;0.170667
20171227032805042_HFN-R1_met.fits;3.3841;26547.4;19.4044;0.512
20171227032709575_HFN-R1_snap.fits;3.74511;26455.1;3.48245;0
20171227032820061_HFN-R1_met.fits;3.83984;26516.6;19.6095;0.682667
20171227032854877_HFN-R1_met.fits;3.48918;26503.4;15.5238;0.512
20171227032809650_HFN-R1_snap.fits;3.78002;26478.5;2.44813;0
20171227032912797_HFN-R1_met.fits;3.6727;26515.1;30.0616;0.341333
20171227032923890_HFN-R1_met.fits;3.70056;26482.9;7.97934;0.170667
20171227032909725_HFN-R1_snap.fits;4.36674;26488.8;2.92293;0
20171227033007410_HFN-R1_met.fits;3.59433;26507.8;53.8651;0.512
20171227033024989_HFN-R1_met.fits;3.38152;26497.6;8.28669;0.170667
20171227033032157_HFN-R1_met.fits;3.16544;26509.3;8.44948;0.170667
20171227033009799_HFN-R1_snap.fits;3.9202;26521;2.27962;0
20171227033125746_HFN-R1_met.fits;3.72038;26504.9;10.3562;0.341333
20171227033133767_HFN-R1_met.fits;3.09074;26519.5;6.46472;0.170667
20171227033147933_HFN-R1_met.fits;3.19564;26512.2;13.2405;0.512
20171227033109874_HFN-R1_snap.fits;3.93297;26462.4;2.92086;0
20171227033222237_HFN-R1_met.fits;3.36479;26499;10.5915;0.170667
20171227033224285_HFN-R1_met.fits;2.80646;26493.2;5.83991;2.38933
20171227033229746_HFN-R1_met.fits;3.20886;26503.4;6.88244;0.170667
20171227033256370_HFN-R1_met.fits;3.34418;26493.2;7.63087;0.341333
20171227033209949_HFN-R1_snap.fits;3.75273;26480;2.92199;0
20171227033334599_HFN-R1_met.fits;3.56727;26494.6;46.6004;0.341333
20171227033351325_HFN-R1_met.fits;3.67277;26518.1;13.6967;0.170667
20171227033310023_HFN-R1_snap.fits;3.36652;26491.7;2.8608;0
20171227033427847_HFN-R1_met.fits;3.51591;26493.2;21.5567;1.70667
20171227033452423_HFN-R1_met.fits;3.42783;26497.6;7.24437;0.170667
20171227033410098_HFN-R1_snap.fits;2.89181;26468.3;2.23661;0
20171227033513074_HFN-R1_met.fits;3.78757;26497.6;10.1643;0.341333
20171227033532530_HFN-R1_met.fits;3.92227;26507.8;10.6078;0.170667
20171227033510173_HFN-R1_snap.fits;3.9068;26491.7;4.61772;0
20171227033611783_HFN-R1_met.fits;3.3899;26493.2;23.0634;0.341333
20171227033645746_HFN-R1_met.fits;3.09543;26504.9;46.2031;0.341333
20171227033658887_HFN-R1_met.fits;4.4967;26509.3;20.9157;0.341333
20171227033610247_HFN-R1_snap.fits;4.03477;26482.9;3.72597;0
20171227033707933_HFN-R1_met.fits;3.56658;26472.7;12.5149;0.341333
20171227033759474_HFN-R1_met.fits;4.18787;26485.8;32.9152;0.341333
20171227033803058_HFN-R1_met.fits;3.93379;26485.8;10.9947;0.170667
20171227033710322_HFN-R1_snap.fits;3.25866;26499;5.0459;0
20171227033819613_HFN-R1_met.fits;3.54911;26493.2;10.9097;0.170667
20171227033830706_HFN-R1_met.fits;3.52425;26484.4;30.5948;0.341333
20171227033850845_HFN-R1_met.fits;2.89252;26507.8;9.30949;0.170667
20171227033810397_HFN-R1_snap.fits;3.2341;26510.7;120.806;0
20171227033909789_HFN-R1_met.fits;3.2341;26510.7;24.4585;0.512
20171227033952626_HFN-R1_met.fits;3.73616;26519.5;14.7852;0.170667
20171227033910471_HFN-R1_snap.fits;3.7412;26547.4;3.2238;0
20171227034056797_HFN-R1_met.fits;3.4929;26509.3;8.50853;0.170667
20171227034010546_HFN-R1_snap.fits;3.22793;26532.7;2.73307;0
20171227034121714_HFN-R1_met.fits;3.7815;26500.5;9.62595;0.170667
20171227034130930_HFN-R1_met.fits;3.85958;26496.1;51.8389;0.341333
20171227034150045_HFN-R1_met.fits;3.72535;26502;9.00267;0.341333
20171227034110621_HFN-R1_snap.fits;2.81516;26478.5;3.09244;0
20171227034212402_HFN-R1_met.fits;3.5438;26510.7;9.38295;0.341333
20171227034223325_HFN-R1_met.fits;3.95901;26513.7;8.07339;0.682667
20171227034229639_HFN-R1_met.fits;3.44114;26504.9;7.762;0.170667
20171227034248071_HFN-R1_met.fits;3.95582;26499;12.9043;0.170667
20171227034259506_HFN-R1_met.fits;3.03778;26519.5;6.34581;0.170667
20171227034210695_HFN-R1_snap.fits;3.48996;26522.5;3.03032;0
20171227034313671_HFN-R1_met.fits;3.61731;26493.2;14.3885;0.512
20171227034316914_HFN-R1_met.fits;3.20254;26518.1;10.9514;0.170667
20171227034333810_HFN-R1_met.fits;4.36824;26497.6;12.4239;0.341333
20171227034342173_HFN-R1_met.fits;3.67554;26502;13.4798;0.170667
20171227034349511_HFN-R1_met.fits;3.29814;26477.1;6.91055;1.36533
20171227034353607_HFN-R1_met.fits;3.76857;26509.3;8.10796;0.170667
20171227034400605_HFN-R1_met.fits;3.58675;26510.7;22.417;0.341333
20171227034404530_HFN-R1_met.fits;3.88572;26488.8;16.812;0.341333
20171227034310770_HFN-R1_snap.fits;3.56547;26458;3.02392;0
20171227034408797_HFN-R1_met.fits;3.34583;26493.2;6.92126;0.341333
20171227034423303_HFN-R1_met.fits;3.61744;26494.6;12.1155;0.170667
20171227034501703_HFN-R1_met.fits;3.09049;26504.9;6.2761;0.170667
20171227034410845_HFN-R1_snap.fits;2.99832;26534.2;3.67733;0
20171227034508871_HFN-R1_met.fits;4.09662;26512.2;28.97;0.341333
20171227034535325_HFN-R1_met.fits;4.25366;26510.7;28.8898;0.512
20171227034556999_HFN-R1_met.fits;3.24968;26504.9;17.3499;0.170667
20171227034510919_HFN-R1_snap.fits;3.89454;26532.7;2.84831;0
20171227034621746_HFN-R1_met.fits;3.86123;26482.9;8.97186;0.512
20171227034643591_HFN-R1_met.fits;2.99586;26450.7;8.10015;0.341333
20171227034658610_HFN-R1_met.fits;3.28447;26509.3;9.28121;0.170667
20171227034610994_HFN-R1_snap.fits;3.74977;26499;3.82623;0
20171227034714311_HFN-R1_met.fits;3.53374;26502;12.0985;0.170667
20171227034741106_HFN-R1_met.fits;4.07027;26507.8;36.6489;0.512
20171227034745373_HFN-R1_met.fits;3.64564;26482.9;10.678;0.341333
20171227034752541_HFN-R1_met.fits;3.51222;26497.6;57.3711;0.512
20171227034806877_HFN-R1_met.fits;3.91235;26509.3;9.98161;0.170667
20171227034711069_HFN-R1_snap.fits;3.13069;26545.9;3.96026;0
20171227034825138_HFN-R1_met.fits;3.48703;26499;9.7035;0.170667
20171227034904050_HFN-R1_met.fits;4.02805;26500.5;10.6161;0.853333
20171227034811143_HFN-R1_snap.fits;3.84552;26494.6;3.10705;0
20171227034912071_HFN-R1_met.fits;3.55312;26497.6;13.5322;1.536
20171227034917191_HFN-R1_met.fits;3.40822;26504.9;69.1194;0.341333
20171227034929479_HFN-R1_met.fits;3.72425;26516.6;18.0195;0.512
20171227034938013_HFN-R1_met.fits;3.79533;26494.6;14.8606;0.170667
20171227035005661_HFN-R1_met.fits;3.26381;26491.7;15.6503;0.170667
20171227034911218_HFN-R1_snap.fits;3.73504;26535.6;3.21678;0
20171227035020509_HFN-R1_met.fits;4.1934;26500.5;9.18898;0.170667
20171227035024605_HFN-R1_met.fits;4.01618;26512.2;8.59872;0.170667
20171227035051058_HFN-R1_met.fits;4.11512;26512.2;13.283;0.170667
20171227035107954_HFN-R1_met.fits;3.33751;26488.8;83.0652;0.341333
20171227035011293_HFN-R1_snap.fits;3.36209;26493.2;2.82411;0
20171227035142770_HFN-R1_met.fits;3.61445;26510.7;39.9768;0.341333
20171227035150109_HFN-R1_met.fits;4.03238;26499;10.6138;0.341333
20171227035111367_HFN-R1_snap.fits;3.31945;26522.5;3.70866;0
20171227035231069_HFN-R1_met.fits;3.38109;26487.3;11.082;0.341333
20171227035239602_HFN-R1_met.fits;3.36533;26509.3;7.33964;0.170667
20171227035255133_HFN-R1_met.fits;3.438;26484.4;7.66415;0.170667
20171227035301277_HFN-R1_met.fits;3.62767;26488.8;9.12648;1.024
20171227035211442_HFN-R1_snap.fits;3.92043;26534.2;3.41456;0
20171227035326706_HFN-R1_met.fits;3.32176;26504.9;14.0402;0.341333
20171227035333533_HFN-R1_met.fits;3.96942;26506.3;8.05275;1.70667
20171227035357255_HFN-R1_met.fits;3.74898;26497.6;9.75854;0.341333
20171227035311517_HFN-R1_snap.fits;3.27017;26510.7;3.71242;0
20171227035416029_HFN-R1_met.fits;3.65637;26503.4;20.1491;0.170667
20171227035450162_HFN-R1_met.fits;3.63927;26499;7.49402;0.512
20171227035411591_HFN-R1_snap.fits;3.20874;26525.4;2.56565;0
20171227035514738_HFN-R1_met.fits;3.54353;26512.2;16.2561;0.853333
20171227035520029_HFN-R1_met.fits;3.08675;26496.1;6.29468;0.170667
20171227035531463_HFN-R1_met.fits;3.73648;26499;7.7121;0.170667
20171227035550749_HFN-R1_met.fits;3.339;26491.7;57.5462;0.853333
20171227035511666_HFN-R1_snap.fits;3.34915;26469.7;2.99241;0
20171227035611741_HFN-R1_snap.fits;3.39525;26503.4;3.21756;0
20171227035709767_HFN-R1_met.fits;3.99934;26485.8;8.69105;0.341333
20171227035718642_HFN-R1_met.fits;3.08661;26502;7.76169;0.170667
20171227035726663_HFN-R1_met.fits;3.61776;26513.7;14.2897;2.048
20171227035742194_HFN-R1_met.fits;4.1639;26509.3;22.9754;0.170667
20171227035711815_HFN-R1_snap.fits;3.2745;26528.3;2.50399;0
20171227035821959_HFN-R1_met.fits;3.77841;26506.3;9.00712;0.170667
20171227035825031_HFN-R1_met.fits;4.4176;26518.1;10.2369;0.341333
20171227035830834_HFN-R1_met.fits;2.98864;26503.4;25.459;0.341333
20171227035834418_HFN-R1_met.fits;3.86627;26500.5;21.4737;0.682667
20171227035811890_HFN-R1_snap.fits;3.7892;26485.8;2.84554;0
20171227035937223_HFN-R1_met.fits;4.00362;26499;13.4322;0.341333
20171227035911965_HFN-R1_snap.fits;3.48822;26462.4;3.55939;0
