# file name; noise; peak f.; mag.; duration
20171227060020999_HFN-R1_snap.fits;3.79286;26475.6;4.28225;0
20171227060121074_HFN-R1_snap.fits;4.0919;26523.9;2.31113;0
20171227060221149_HFN-R1_snap.fits;3.73992;26475.6;2.83158;0
20171227060321223_HFN-R1_snap.fits;3.85448;26528.3;2.98477;0
20171227060421298_HFN-R1_snap.fits;3.89029;26541.5;2.87889;0
20171227060521373_HFN-R1_snap.fits;4.05403;26516.6;3.4193;0
20171227060621447_HFN-R1_snap.fits;3.73303;26513.7;2.86324;0
20171227060721522_HFN-R1_snap.fits;4.39138;26504.9;3.19743;0
20171227060821597_HFN-R1_snap.fits;3.96466;26499;2.42318;0
20171227060921671_HFN-R1_snap.fits;3.46153;26497.6;3.10797;0
20171227061021746_HFN-R1_snap.fits;3.48635;26502;3.90896;0
20171227061121821_HFN-R1_snap.fits;3.68909;26496.1;2.88341;0
20171227061221895_HFN-R1_snap.fits;3.10283;26510.7;3.5693;0
20171227061321970_HFN-R1_snap.fits;3.93719;26491.7;3.21307;0
20171227061422045_HFN-R1_snap.fits;3.94561;26475.6;2.95621;0
20171227061522119_HFN-R1_snap.fits;4.10667;26478.5;3.6534;0
20171227061622194_HFN-R1_snap.fits;3.4337;26472.7;3.93068;0
20171227061722269_HFN-R1_snap.fits;3.5824;26487.3;2.92767;0
20171227061822343_HFN-R1_snap.fits;4.10737;26513.7;2.99284;0
20171227061922418_HFN-R1_snap.fits;3.98637;26468.3;2.86297;0
20171227062022493_HFN-R1_snap.fits;4.37804;26458;2.72526;0
20171227062122567_HFN-R1_snap.fits;3.85641;26525.4;3.51202;0
20171227062222642_HFN-R1_snap.fits;3.05139;26463.9;3.4627;0
20171227062322717_HFN-R1_snap.fits;4.04319;26491.7;3.0661;0
20171227062422791_HFN-R1_snap.fits;3.34521;26537.1;3.59528;0
20171227062522866_HFN-R1_snap.fits;3.88495;26449.2;3.9222;0
20171227062622941_HFN-R1_snap.fits;4.26848;26529.8;2.30901;0
20171227062723015_HFN-R1_snap.fits;4.22504;26497.6;3.51774;0
20171227062823090_HFN-R1_snap.fits;3.85791;26472.7;3.10063;0
20171227062923165_HFN-R1_snap.fits;3.87975;26526.9;3.42028;0
20171227063023239_HFN-R1_snap.fits;3.33054;26462.4;3.36964;0
20171227063123314_HFN-R1_snap.fits;3.7738;26463.9;2.66474;0
20171227063223389_HFN-R1_snap.fits;4.70091;26471.2;2.35815;0
20171227063323463_HFN-R1_snap.fits;3.56729;26522.5;2.84519;0
20171227063423538_HFN-R1_snap.fits;3.20348;26449.2;3.81393;0
20171227063523613_HFN-R1_snap.fits;4.39586;26529.8;2.90298;0
20171227063623687_HFN-R1_snap.fits;3.48085;26484.4;2.44896;0
20171227063723762_HFN-R1_snap.fits;3.8267;26485.8;2.69108;0
20171227063823837_HFN-R1_snap.fits;3.71888;26504.9;3.0697;0
20171227063923911_HFN-R1_snap.fits;3.97392;26482.9;3.37669;0
20171227064023986_HFN-R1_snap.fits;4.13319;26469.7;5.43311;0
20171227064124061_HFN-R1_snap.fits;3.74788;26475.6;2.84016;0
20171227064224135_HFN-R1_snap.fits;4.77204;26480;2.36948;0
20171227064324210_HFN-R1_snap.fits;4.06639;26472.7;2.7763;0
20171227064424285_HFN-R1_snap.fits;3.63911;26478.5;4.16411;0
20171227064524359_HFN-R1_snap.fits;3.55885;26523.9;4.13336;0
20171227064624434_HFN-R1_snap.fits;4.00856;26466.8;2.61313;0
20171227064724509_HFN-R1_snap.fits;4.20877;26499;3.24687;0
20171227064824583_HFN-R1_snap.fits;4.23301;26525.4;3.83225;0
20171227064924658_HFN-R1_snap.fits;3.75522;26485.8;3.91186;0
20171227065024733_HFN-R1_snap.fits;4.21811;26469.7;3.31632;0
20171227065124807_HFN-R1_snap.fits;3.19612;26534.2;2.77872;0
20171227065224882_HFN-R1_snap.fits;3.99449;26528.3;2.84795;0
20171227065324957_HFN-R1_snap.fits;3.54272;26509.3;3.0812;0
20171227065425031_HFN-R1_snap.fits;3.93852;26541.5;2.76266;0
20171227065525106_HFN-R1_snap.fits;3.83221;26499;3.01213;0
20171227065625181_HFN-R1_snap.fits;3.47737;26532.7;3.87262;0
20171227065725255_HFN-R1_snap.fits;3.44997;26547.4;4.62926;0
20171227065825330_HFN-R1_snap.fits;3.53134;26500.5;2.74593;0
20171227065925405_HFN-R1_snap.fits;3.34211;26526.9;3.92064;0
