# file name; noise; peak f.; mag.; duration
20171227020039261_HFN-R1_met.fits;3.98362;26494.6;14.9116;2.048
20171227020003079_HFN-R1_snap.fits;3.71822;26525.4;3.61132;0
20171227020123634_HFN-R1_met.fits;3.88323;26499;8.88988;0.170667
20171227020135239_HFN-R1_met.fits;3.32116;26497.6;7.96487;0.170667
20171227020155719_HFN-R1_met.fits;3.75816;26487.3;8.97226;0.170667
20171227020103154_HFN-R1_snap.fits;3.57558;26449.2;2.72638;0
20171227020208690_HFN-R1_met.fits;3.54808;26502;7.94182;0.170667
20171227020212274_HFN-R1_met.fits;3.24983;26499;17.7278;0.512
20171227020232754_HFN-R1_met.fits;3.2841;26503.4;6.57034;0.170667
20171227020236509_HFN-R1_met.fits;3.25775;26500.5;6.71705;0.170667
20171227020255282_HFN-R1_met.fits;3.24559;26502;15.1316;0.170667
20171227020257330_HFN-R1_met.fits;3.52912;26503.4;12.5493;0.512
20171227020203229_HFN-R1_snap.fits;3.26784;26460.9;3.57456;0
20171227020305693_HFN-R1_met.fits;3.70794;26487.3;8.33165;0.341333
20171227020311154_HFN-R1_met.fits;3.53827;26490.2;8.08264;0.341333
20171227020338631_HFN-R1_met.fits;3.23172;26484.4;10.1977;2.21867
20171227020343922_HFN-R1_met.fits;3.73078;26502;8.96246;0.170667
20171227020350578_HFN-R1_met.fits;3.58914;26500.5;19.2158;0.341333
20171227020303303_HFN-R1_snap.fits;4.07981;26515.1;2.50503;0
20171227020404743_HFN-R1_met.fits;3.39966;26507.8;14.9394;0.682667
20171227020407645_HFN-R1_met.fits;4.08592;26504.9;8.38533;0.170667
20171227020424541_HFN-R1_met.fits;2.90674;26500.5;22.7298;0.341333
20171227020431709_HFN-R1_met.fits;3.36683;26491.7;8.08307;0.170667
20171227020436999_HFN-R1_met.fits;3.37495;26487.3;6.93879;0.170667
20171227020457821_HFN-R1_met.fits;3.09607;26500.5;9.03559;0.341333
20171227020403378_HFN-R1_snap.fits;3.84792;26474.1;2.85672;0
20171227020531783_HFN-R1_met.fits;3.34898;26507.8;8.1339;2.21867
20171227020536733_HFN-R1_met.fits;3.43123;26502;11.2953;0.512
20171227020548338_HFN-R1_met.fits;2.91549;26491.7;5.96676;0.170667
20171227020551239_HFN-R1_met.fits;3.29295;26504.9;7.86396;0.170667
20171227020558066_HFN-R1_met.fits;3.50443;26500.5;13.1526;0.170667
20171227020600967_HFN-R1_met.fits;3.06738;26481.4;7.89256;0.170667
20171227020503453_HFN-R1_snap.fits;4.14004;26477.1;3.65443;0
20171227020629298_HFN-R1_met.fits;3.39796;26494.6;7.49138;0.170667
20171227020603527_HFN-R1_snap.fits;3.16614;26532.7;2.54116;0
20171227020703602_HFN-R1_snap.fits;3.59781;26472.7;2.60248;0
20171227020817330_HFN-R1_met.fits;3.41465;26510.7;9.94605;1.024
20171227020839687_HFN-R1_met.fits;3.03744;26507.8;6.19884;0.512
20171227020852487_HFN-R1_met.fits;3.43956;26502;7.69745;0.341333
20171227020803677_HFN-R1_snap.fits;3.83324;26516.6;2.99569;0
20171227020904946_HFN-R1_met.fits;3.51796;26509.3;8.25883;0.170667
20171227020911431_HFN-R1_met.fits;2.9685;26528.3;18.0878;0.170667
20171227020914503_HFN-R1_met.fits;3.9997;26496.1;8.96649;0.170667
20171227020903751_HFN-R1_snap.fits;4.08017;26449.2;3.40929;0
20171227021013895_HFN-R1_met.fits;3.57728;26485.8;10.303;0.341333
20171227021003826_HFN-R1_snap.fits;4.0237;26518.1;2.45901;0
20171227021103559_HFN-R1_met.fits;4.35227;26500.5;12.664;0.341333
20171227021121991_HFN-R1_met.fits;3.75742;26484.4;9.97229;0.170667
20171227021133426_HFN-R1_met.fits;3.37757;26516.6;12.2865;0.512
20171227021142813_HFN-R1_met.fits;3.86129;26504.9;8.96824;0.341333
20171227021201415_HFN-R1_met.fits;3.49579;26519.5;7.18482;0.170667
20171227021103901_HFN-R1_snap.fits;3.32133;26474.1;3.4786;0
20171227021205511_HFN-R1_met.fits;3.64784;26506.3;10.5513;0.512
20171227021210973_HFN-R1_met.fits;3.5415;26491.7;8.20398;0.341333
20171227021237255_HFN-R1_met.fits;4.14169;26516.6;11.8515;0.170667
20171227021203975_HFN-R1_snap.fits;3.31866;26471.2;3.12615;0
20171227021400882_HFN-R1_met.fits;3.33799;26488.8;8.74566;0.170667
20171227021304050_HFN-R1_snap.fits;3.85193;26540;2.58249;0
20171227021406343_HFN-R1_met.fits;3.84398;26494.6;9.19315;0.170667
20171227021432626_HFN-R1_met.fits;4.36529;26494.6;13.1246;0.512
20171227021437917_HFN-R1_met.fits;3.33483;26484.4;14.0934;0.512
20171227021404125_HFN-R1_snap.fits;2.81526;26459.5;3.32436;0
20171227021520583_HFN-R1_met.fits;3.10649;26507.8;13.4142;0.170667
20171227021530823_HFN-R1_met.fits;3.68195;26537.1;57.1906;3.75467
20171227021504199_HFN-R1_snap.fits;3.98261;26485.8;6.1206;0
20171227021616733_HFN-R1_met.fits;3.79772;26538.6;8.02206;0.341333
20171227021650525_HFN-R1_met.fits;3.27002;26488.8;8.54949;0.170667
20171227021604274_HFN-R1_snap.fits;3.24493;26513.7;3.62299;0
20171227021701789_HFN-R1_met.fits;3.97422;26491.7;17.5513;0.341333
20171227021721245_HFN-R1_met.fits;2.84841;26482.9;8.42869;2.048
20171227021752989_HFN-R1_met.fits;3.58533;26478.5;11.4695;0.170667
20171227021704349_HFN-R1_snap.fits;3.64291;26488.8;3.52019;0
20171227021807325_HFN-R1_met.fits;3.21742;26465.3;7.74295;0.170667
20171227021817053_HFN-R1_met.fits;4.11586;26496.1;28.9904;0.853333
20171227021839922_HFN-R1_met.fits;3.81536;26493.2;9.50615;0.170667
20171227021857330_HFN-R1_met.fits;3.51967;26519.5;8.75599;0.170667
20171227021900061_HFN-R1_met.fits;3.86617;26504.9;7.95361;0.170667
20171227021804423_HFN-R1_snap.fits;3.91878;26478.5;11.3374;0
20171227021903815_HFN-R1_met.fits;3.91878;26478.5;11.3374;0.341333
20171227021909789_HFN-R1_met.fits;2.88106;26502;16.093;0.512
20171227021936071_HFN-R1_met.fits;3.28855;26460.9;7.1503;0.170667
20171227021956551_HFN-R1_met.fits;3.62161;26496.1;12.4823;0.170667
20171227021904498_HFN-R1_snap.fits;3.46145;26532.7;3.79253;0
20171227022052530_HFN-R1_met.fits;4.00079;26494.6;10.6055;0.853333
20171227022056114_HFN-R1_met.fits;3.43397;26494.6;16.6268;0.341333
20171227022004573_HFN-R1_snap.fits;3.45664;26468.3;3.19129;0
20171227022117106_HFN-R1_met.fits;3.02898;26504.9;26.0518;0.512
20171227022125298_HFN-R1_met.fits;3.53528;26502;16.1534;0.170667
20171227022104647_HFN-R1_snap.fits;3.93833;26543;3.43958;0
20171227022218034_HFN-R1_met.fits;3.69399;26510.7;15.8866;0.853333
20171227022252167_HFN-R1_met.fits;4.08789;26494.6;10.3104;0.341333
20171227022204722_HFN-R1_snap.fits;3.30093;26462.4;3.04357;0
20171227022321010_HFN-R1_met.fits;3.30344;26496.1;29.3963;0.341333
20171227022343367_HFN-R1_met.fits;3.46539;26500.5;9.96794;0.170667
20171227022304797_HFN-R1_snap.fits;3.95064;26488.8;2.76748;0
20171227022436786_HFN-R1_met.fits;3.36425;26491.7;37.1533;0.341333
20171227022446855_HFN-R1_met.fits;3.70745;26503.4;35.9219;0.341333
20171227022451463_HFN-R1_met.fits;3.89422;26499;57.0562;1.19467
20171227022454535_HFN-R1_met.fits;3.96837;26502;25.4194;0.341333
20171227022404871_HFN-R1_snap.fits;3.50767;26450.7;3.07664;0
20171227022506994_HFN-R1_met.fits;3.22456;26480;8.17892;0.341333
20171227022522183_HFN-R1_met.fits;3.62014;26513.7;9.36948;0.170667
20171227022537373_HFN-R1_met.fits;3.41852;26502;13.1762;0.170667
20171227022544882_HFN-R1_met.fits;3.37112;26497.6;7.66065;2.21867
20171227022504946_HFN-R1_snap.fits;3.77613;26497.6;8.28108;0
20171227022603314_HFN-R1_met.fits;3.24859;26458;17.4596;0.170667
20171227022617479_HFN-R1_met.fits;4.0015;26499;16.6371;0.341333
20171227022628743_HFN-R1_met.fits;3.9371;26494.6;12.685;0.170667
20171227022605021_HFN-R1_snap.fits;3.89562;26487.3;3.65169;0
20171227022742301_HFN-R1_met.fits;3.40725;26507.8;22.6494;0.512
20171227022752199_HFN-R1_met.fits;3.47817;26509.3;12.6618;0.170667
20171227022754930_HFN-R1_met.fits;3.45384;26482.9;16.8104;0.341333
20171227022705095_HFN-R1_snap.fits;3.65625;26523.9;3.92106;0
20171227022809095_HFN-R1_met.fits;3.3229;26499;7.33018;0.341333
20171227022805170_HFN-R1_snap.fits;3.86525;26477.1;2.97248;0
20171227022906781_HFN-R1_met.fits;4.05802;26497.6;10.0756;0.512
20171227022924189_HFN-R1_met.fits;3.35877;26480;7.67854;4.608
20171227022905245_HFN-R1_snap.fits;4.08862;26512.2;2.63855;0
20171227023016583_HFN-R1_met.fits;3.72512;26500.5;8.37425;0.170667
20171227023052253_HFN-R1_met.fits;3.3727;26500.5;8.41598;0.341333
20171227023054471_HFN-R1_met.fits;3.41551;26515.1;8.7781;0.170667
20171227023005319_HFN-R1_snap.fits;3.79871;26453.6;3.04902;0
20171227023110514_HFN-R1_met.fits;3.31023;26509.3;7.14467;0.170667
20171227023134749_HFN-R1_met.fits;4.4021;26497.6;11.2368;0.170667
20171227023146183_HFN-R1_met.fits;3.25208;26512.2;12.8862;0.170667
20171227023105394_HFN-R1_snap.fits;3.77481;26532.7;2.37582;0
20171227023209053_HFN-R1_met.fits;4.27903;26507.8;23.7306;0.170667
20171227023221170_HFN-R1_met.fits;4.38898;26507.8;10.7033;1.19467
20171227023254791_HFN-R1_met.fits;3.50646;26499;7.0631;0.341333
20171227023205469_HFN-R1_snap.fits;3.66237;26522.5;2.88619;0
20171227023308274_HFN-R1_met.fits;3.50492;26491.7;7.44796;0.170667
20171227023329095_HFN-R1_met.fits;3.86762;26481.4;12.5085;0.170667
20171227023336946_HFN-R1_met.fits;3.93033;26504.9;8.53322;0.170667
20171227023347015_HFN-R1_met.fits;3.63472;26502;16.127;0.170667
20171227023400327_HFN-R1_met.fits;3.78491;26491.7;10.1196;0.170667
20171227023305543_HFN-R1_snap.fits;3.52294;26462.4;3.48679;0
20171227023427463_HFN-R1_met.fits;3.90825;26510.7;12.2141;0.170667
20171227023430023_HFN-R1_met.fits;3.96124;26518.1;18.7234;0.341333
20171227023434119_HFN-R1_met.fits;4.25959;26502;12.8995;0.170667
20171227023445895_HFN-R1_met.fits;3.89732;26502;13.6759;0.341333
20171227023405618_HFN-R1_snap.fits;3.63361;26490.2;3.93218;0
20171227023528221_HFN-R1_met.fits;3.83215;26494.6;8.49508;0.170667
20171227023505693_HFN-R1_snap.fits;3.14636;26531.2;3.09415;0
20171227023621469_HFN-R1_met.fits;3.06914;26500.5;8.06417;0.341333
20171227023627442_HFN-R1_met.fits;3.77858;26472.7;27.5097;0.341333
20171227023636487_HFN-R1_met.fits;2.80154;26493.2;13.0439;0.341333
20171227023639730_HFN-R1_met.fits;3.32563;26510.7;9.36644;0.170667
20171227023700381_HFN-R1_met.fits;3.36509;26493.2;6.7747;0.170667
20171227023605767_HFN-R1_snap.fits;3.20833;26497.6;3.63145;0
20171227023704818_HFN-R1_met.fits;3.90909;26496.1;12.9191;0.170667
20171227023711474_HFN-R1_met.fits;3.71051;26515.1;11.3938;0.170667
20171227023715058_HFN-R1_met.fits;3.67795;26497.6;8.52812;0.170667
20171227023742365_HFN-R1_met.fits;3.48145;26491.7;19.8281;2.048
20171227023705842_HFN-R1_snap.fits;4.42013;26487.3;3.50049;0
20171227023837319_HFN-R1_met.fits;4.43513;26509.3;12.9273;0.341333
20171227023805917_HFN-R1_snap.fits;3.54848;26452.1;3.68703;0
20171227023904285_HFN-R1_met.fits;4.02442;26503.4;21.5012;0.341333
20171227023924594_HFN-R1_met.fits;3.39761;26500.5;9.51391;0.170667
20171227023927325_HFN-R1_met.fits;3.50471;26485.8;7.35889;0.170667
20171227023942685_HFN-R1_met.fits;3.73915;26504.9;19.4692;0.170667
20171227023905991_HFN-R1_snap.fits;3.69845;26456.5;2.62898;0
20171227024011357_HFN-R1_met.fits;3.94441;26502;9.43639;0.170667
20171227024019549_HFN-R1_met.fits;3.2972;26496.1;11.5212;0.170667
20171227024033714_HFN-R1_met.fits;3.63232;26499;35.7017;0.341333
20171227024006066_HFN-R1_snap.fits;3.10889;26503.4;3.5718;0
20171227024102045_HFN-R1_met.fits;3.43678;26499;45.3193;2.90133
20171227024121330_HFN-R1_met.fits;3.6659;26499;7.57815;0.170667
20171227024136349_HFN-R1_met.fits;3.63314;26487.3;13.0176;0.170667
20171227024144029_HFN-R1_met.fits;4.09427;26485.8;12.3117;0.341333
20171227024106141_HFN-R1_snap.fits;3.98757;26515.1;3.56321;0
20171227024203485_HFN-R1_met.fits;4.0935;26491.7;8.65064;1.36533
20171227024235570_HFN-R1_met.fits;3.73967;26513.7;8.32756;0.170667
20171227024206215_HFN-R1_snap.fits;3.00125;26522.5;3.34051;0
20171227024314653_HFN-R1_met.fits;3.58746;26484.4;19.2014;0.341333
20171227024325405_HFN-R1_met.fits;3.9857;26503.4;8.16637;0.170667
20171227024353735_HFN-R1_met.fits;3.48703;26496.1;8.56087;0.170667
20171227024402781_HFN-R1_met.fits;4.13443;26494.6;24.9277;0.341333
20171227024306290_HFN-R1_snap.fits;3.8542;26493.2;3.66177;0
20171227024421554_HFN-R1_met.fits;3.86002;26522.5;17.3218;1.70667
20171227024435037_HFN-R1_met.fits;3.73931;26499;8.35957;0.170667
20171227024442546_HFN-R1_met.fits;3.52295;26485.8;7.54054;0.170667
20171227024449031_HFN-R1_met.fits;3.68515;26523.9;8.69668;1.19467
20171227024459783_HFN-R1_met.fits;3.2144;26496.1;24.8859;0.341333
20171227024406365_HFN-R1_snap.fits;3.53826;26466.8;3.24693;0
20171227024534941_HFN-R1_met.fits;3.60871;26494.6;7.52995;0.170667
20171227024541597_HFN-R1_met.fits;3.94776;26512.2;9.19961;0.341333
20171227024545010_HFN-R1_met.fits;2.72992;26512.2;5.59197;0.170667
20171227024554567_HFN-R1_met.fits;3.56415;26502;18.7136;0.170667
20171227024506439_HFN-R1_snap.fits;3.68028;26463.9;3.33384;0
20171227024612999_HFN-R1_met.fits;3.05713;26497.6;6.59183;0.170667
20171227024644573_HFN-R1_met.fits;3.93187;26499;24.6136;0.341333
20171227024648157_HFN-R1_met.fits;3.26391;26502;8.66017;0.341333
20171227024606514_HFN-R1_snap.fits;3.2074;26540;3.00837;0
20171227024709149_HFN-R1_met.fits;4.38165;26497.6;24.6444;0.341333
20171227024713757_HFN-R1_met.fits;3.66856;26499;23.2028;0.512
20171227024725021_HFN-R1_met.fits;3.66704;26493.2;15.9583;0.341333
20171227024706589_HFN-R1_snap.fits;3.91815;26490.2;2.63206;0
20171227024815538_HFN-R1_met.fits;3.6462;26499;7.36873;0.170667
20171227024823389_HFN-R1_met.fits;3.69519;26496.1;8.01939;1.36533
20171227024839773_HFN-R1_met.fits;3.37378;26521;7.7341;0.341333
20171227024853255_HFN-R1_met.fits;3.61592;26503.4;7.8692;1.024
20171227024857693_HFN-R1_met.fits;3.83412;26500.5;9.85016;0.170667
20171227024806663_HFN-R1_snap.fits;3.53224;26493.2;2.60026;0
20171227024914418_HFN-R1_met.fits;4.01572;26497.6;22.227;0.682667
20171227024906738_HFN-R1_snap.fits;4.02273;26465.3;2.55979;0
20171227025031389_HFN-R1_met.fits;3.52073;26499;7.9496;0.170667
20171227025100914_HFN-R1_met.fits;3.72615;26482.9;7.61566;0.512
20171227025006813_HFN-R1_snap.fits;3.80743;26528.3;3.88228;0
20171227025122589_HFN-R1_met.fits;3.79022;26504.9;9.93082;0.341333
20171227025127367_HFN-R1_met.fits;3.7364;26502;7.50294;0.512
20171227025140679_HFN-R1_met.fits;3.46903;26499;7.82118;0.341333
20171227025156893_HFN-R1_met.fits;2.88303;26491.7;7.23682;0.170667
20171227025202866_HFN-R1_met.fits;3.20321;26494.6;9.69201;0.341333
20171227025106887_HFN-R1_snap.fits;4.59309;26518.1;2.99741;0
20171227025220103_HFN-R1_met.fits;2.93741;26496.1;7.07301;0.170667
20171227025238194_HFN-R1_met.fits;3.86446;26500.5;14.4873;0.170667
20171227025244509_HFN-R1_met.fits;3.36852;26485.8;9.32305;0.682667
20171227025206962_HFN-R1_snap.fits;3.03545;26459.5;5.03294;0
20171227025308914_HFN-R1_met.fits;4.39286;26499;11.5972;0.170667
20171227025337074_HFN-R1_met.fits;3.44201;26497.6;11.0779;0.170667
20171227025356701_HFN-R1_met.fits;3.24163;26497.6;8.56541;0.170667
20171227025307037_HFN-R1_snap.fits;4.43828;26513.7;3.72995;0
20171227025407965_HFN-R1_met.fits;3.13703;26490.2;11.5541;0.170667
20171227025410354_HFN-R1_met.fits;3.56597;26518.1;8.85015;0.170667
20171227025416327_HFN-R1_met.fits;3.75391;26515.1;8.02512;0.170667
20171227025454727_HFN-R1_met.fits;3.20924;26503.4;19.0679;0.341333
20171227025503261_HFN-R1_met.fits;3.61375;26521;10.3322;0.512
20171227025407111_HFN-R1_snap.fits;3.40963;26452.1;2.6654;0
20171227025527154_HFN-R1_met.fits;3.18655;26497.6;6.58774;0.170667
20171227025541490_HFN-R1_met.fits;3.42117;26500.5;7.6422;0.170667
20171227025507186_HFN-R1_snap.fits;3.24286;26458;3.18142;0
20171227025614941_HFN-R1_met.fits;3.64272;26490.2;7.77923;0.170667
20171227025621597_HFN-R1_met.fits;3.7086;26494.6;17.2355;0.341333
20171227025626034_HFN-R1_met.fits;3.46578;26500.5;13.8744;0.341333
20171227025632690_HFN-R1_met.fits;3.78484;26497.6;9.13566;0.512
20171227025607261_HFN-R1_snap.fits;3.43882;26504.9;3.0136;0
20171227025705287_HFN-R1_met.fits;3.94456;26485.8;80.0959;0.512
20171227025716551_HFN-R1_met.fits;3.59184;26477.1;7.81237;0.512
20171227025730034_HFN-R1_met.fits;3.80525;26493.2;7.96478;0.170667
20171227025745223_HFN-R1_met.fits;3.11039;26490.2;6.82069;0.170667
20171227025748466_HFN-R1_met.fits;3.80506;26484.4;15.2898;0.341333
20171227025754098_HFN-R1_met.fits;3.56371;26494.6;7.24787;0.170667
20171227025707335_HFN-R1_snap.fits;3.73445;26463.9;4.33726;0
20171227025806215_HFN-R1_met.fits;3.8522;26494.6;21.9232;0.341333
20171227025809629_HFN-R1_met.fits;3.89417;26494.6;9.11035;0.170667
20171227025830962_HFN-R1_met.fits;4.14516;26515.1;15.9357;0.341333
20171227025838130_HFN-R1_met.fits;3.81992;26502;8.72653;0.341333
20171227025807410_HFN-R1_snap.fits;3.42168;26499;3.18624;0
20171227025938546_HFN-R1_met.fits;3.86662;26502;10.9326;0.170667
20171227025955783_HFN-R1_met.fits;3.6391;26493.2;12.1903;0.170667
20171227025907485_HFN-R1_snap.fits;3.68016;26472.7;3.37534;0
20171227030020359_HFN-R1_met.fits;2.79922;26494.6;7.16904;0.512
20171227030023431_HFN-R1_met.fits;3.78481;26510.7;22.408;1.19467
