#timestamp,LO_Frequency,Hit,StdDev 
1514379615.4,286046998.0,N
1514379635.3,286046997.1,N
1514379655.1,286046997.2,N
1514379675.8,286046996.5,N
1514379695.7,286046998.3,N
1514379715.5,286046999.6,N
1514379735.4,286047000.8,N
1514379755.2,286046998.6,N
1514379775.0,286047001.1,N
1514379775.9,286047001.1,N
1514379795.8,286047000.7,N
1514379815.6,286047000.1,N
1514379835.5,286047000.3,N
1514379855.3,286047001.1,N
1514379875.1,286047000.6,N
1514379895.9,286046998.2,N
1514379915.7,286047001.2,N
1514379935.6,286046996.7,N
1514379955.4,286046998.6,N
1514379975.2,286047000.9,N
1514379995.1,286046998.3,N
1514379996.0,286046998.3,N
1514380015.8,286046998.9,N
1514380035.6,286047000.3,N
1514380055.5,286047000.0,N
1514380075.3,286047000.2,N
1514380095.2,286046998.2,N
1514380115.9,286046998.6,N
1514380135.7,286047001.2,N
1514380155.6,286047000.4,N
1514380175.4,286047001.3,N
1514380195.3,286682707.5,Y
1514380215.1,286047004.0,P
1514380216.0,286047004.0,N
1514380235.8,286047001.5,N
1514380255.7,286047003.2,N
1514380275.5,286047002.6,N
1514380295.4,286047001.5,N
1514380315.2,286047001.9,N
1514380335.0,286047001.6,N
1514380335.9,286047001.6,N
1514380355.8,286047004.3,Y
1514380375.6,286047000.1,P
1514380395.5,286047001.1,N
1514380415.3,286047000.0,N
1514380435.1,286047001.5,N
1514380455.9,286047005.3,Y
1514380475.7,286047004.9,P
1514380495.5,286047004.9,N
1514380515.4,286047006.7,P
1514380535.2,286047005.8,N
1514380555.1,286047008.9,Y
1514380556.0,286047008.9,P
1514380575.8,286047003.8,N
1514380595.6,286046999.7,N
1514380615.5,286046998.5,N
1514380635.3,286046998.2,N
1514380655.2,286046998.0,N
1514380675.9,286046996.3,N
1514380695.7,286046995.1,N
1514380715.6,286046995.1,N
1514380735.4,286046995.0,N
1514380755.3,286046995.6,N
1514380775.1,286046995.2,N
1514380776.0,286046995.2,N
1514380795.8,286046997.3,N
1514380815.7,286047004.7,N
1514380835.5,286047012.0,N
1514380855.3,286047015.2,N
1514380875.2,286047018.4,N
1514380895.0,286047024.2,Y
1514380895.9,286047024.2,P
1514380915.8,286047023.0,N
1514380935.6,286047026.3,N
1514380955.4,286047029.9,N
1514380975.3,286047029.2,N
1514380995.1,286047027.2,N
1514381015.9,286047025.3,N
1514381035.7,286047024.6,N
1514381055.5,286047021.3,N
1514381075.4,286047023.4,Y
1514381095.2,286047000.7,P
1514381115.1,286046998.4,N
1514381116.0,286046998.4,N
1514381135.8,286046995.3,N
1514381155.6,286046993.7,N
1514381175.5,286046994.7,N
1514381195.3,286046994.5,N
1514381215.2,286046991.8,N
1514381235.9,286046990.6,N
1514381255.7,286046991.1,N
1514381275.6,286046990.6,N
1514381295.4,286046990.4,N
1514381315.2,286046991.4,N
1514381335.1,286046992.6,N
1514381336.0,286046992.6,N
1514381355.8,286046990.8,N
1514381375.7,286046991.1,N
1514381395.5,286046990.2,N
1514381415.3,286046991.2,N
1514381435.2,286046991.6,N
1514381455.0,286046993.5,N
1514381455.9,286046993.5,N
1514381475.8,286046994.3,N
1514381495.6,286046993.9,N
1514381515.4,286047000.7,N
1514381535.3,286047002.4,N
1514381555.1,286047000.2,N
1514381575.9,286046999.7,N
1514381595.7,286047001.3,N
1514381615.5,286046999.9,N
1514381635.4,286046999.4,N
1514381655.2,286046995.6,N
1514381675.0,286046993.6,N
1514381675.9,286046993.6,N
1514381695.8,286046995.5,N
1514381715.6,286046995.3,N
1514381735.5,286046996.2,N
1514381755.3,286046993.4,N
1514381775.1,286046998.0,N
1514381795.9,286046996.2,N
1514381815.7,286046997.3,N
1514381835.6,286046995.5,N
1514381855.4,286046995.7,N
1514381875.2,286046995.6,N
1514381895.1,286046993.3,N
1514381896.0,286046993.3,N
1514381915.8,286046994.5,N
1514381935.6,286046992.9,N
1514381955.5,286046992.8,N
1514381975.3,286046990.2,Y
1514381995.2,286046995.9,P
1514382015.0,286046995.6,P
1514382015.9,286046995.6,P
1514382035.8,286046997.8,Y
1514382055.6,286047002.1,P
1514382075.4,286047004.2,N
1514382095.3,286047002.1,N
1514382115.1,286047002.8,N
1514382135.8,286047000.2,N
1514382155.7,286047002.0,N
1514382175.5,286047000.4,N
1514382195.4,286046999.5,N
1514382215.2,286046997.3,N
1514382235.0,286682703.3,Y
1514382235.9,286046997.8,P
1514382255.8,286047001.1,N
1514382275.6,286046997.5,N
1514382295.5,286046995.8,N
1514382315.3,286046993.3,Y
1514382335.1,286046993.3,P
1514382355.9,286046995.3,N
1514382375.7,286046993.5,P
1514382395.6,286046994.8,N
1514382415.4,286046992.4,Y
1514382435.2,286046995.4,P
1514382455.1,286046997.2,P
1514382456.0,286046997.2,P
1514382475.8,286046997.3,N
1514382495.7,286046993.4,Y
1514382515.5,286046996.5,P
1514382535.3,286046999.5,P
1514382555.2,286046997.0,N
1514382575.0,286046999.1,N
1514382575.9,286046999.1,N
1514382595.7,286046997.7,N
1514382615.6,286046996.0,Y
1514382635.4,286046998.8,P
1514382655.3,286046999.2,N
1514382675.1,286046997.2,P
1514382695.8,286046997.8,N
1514382715.7,286046996.1,Y
1514382735.5,286046998.9,P
1514382755.4,286046999.2,N
1514382775.2,286046999.2,N
1514382795.0,286046997.8,Y
1514382795.9,286046997.8,P
1514382815.8,286042416.8,P
1514382835.6,286046997.8,N
1514382855.5,286046996.8,N
1514382875.3,286046996.6,N
1514382895.1,286046999.0,N
1514382915.9,286047000.8,N
1514382935.7,286046997.6,N
1514382955.6,286046996.3,N
1514382975.4,286046995.8,N
1514382995.2,286046995.5,N
1514383015.1,286046995.0,N
1514383016.0,286046995.0,N
1514383035.8,286046999.2,N
1514383055.7,286046996.7,N
1514383075.5,286046996.5,N
1514383095.3,286046995.3,N
1514383115.2,286046996.1,N
1514383135.0,286046995.8,N
1514383135.9,286046995.8,N
1514383155.7,286046993.9,N
1514383175.6,286046993.6,N
1514383195.4,286046993.9,N
