# file name; noise; peak f.; mag.; duration
20171227010036487_HFN-R1_met.fits;3.28183;26502;17.2462;2.38933
20171227010057309_HFN-R1_met.fits;3.70858;26499;8.24667;0.341333
20171227010120519_HFN-R1_met.fits;3.69658;26497.6;9.64653;0.170667
20171227010058674_HFN-R1_snap.fits;3.8033;26497.6;3.85518;0
20171227010216157_HFN-R1_met.fits;3.38758;26482.9;6.80855;0.170667
20171227010158749_HFN-R1_snap.fits;3.15413;26469.7;3.25025;0
20171227010315037_HFN-R1_met.fits;3.33001;26499;7.92517;0.170667
20171227010337394_HFN-R1_met.fits;3.72998;26497.6;7.92421;0.170667
20171227010347805_HFN-R1_met.fits;3.39552;26504.9;9.52495;0.170667
20171227010350877_HFN-R1_met.fits;3.21294;26490.2;8.45411;0.341333
20171227010258823_HFN-R1_snap.fits;3.13298;26466.8;3.27015;0
20171227010406919_HFN-R1_met.fits;3.52062;26509.3;11.3809;0.170667
20171227010435591_HFN-R1_met.fits;3.90152;26528.3;16.4694;0.341333
20171227010444807_HFN-R1_met.fits;3.4981;26507.8;9.40197;0.170667
20171227010448221_HFN-R1_met.fits;3.40796;26506.3;8.35664;0.170667
20171227010455389_HFN-R1_met.fits;3.12121;26504.9;9.48701;0.170667
20171227010358898_HFN-R1_snap.fits;3.31361;26478.5;2.26096;0
20171227010504263_HFN-R1_met.fits;3.17236;26509.3;6.66898;0.170667
20171227010527815_HFN-R1_met.fits;3.43012;26477.1;16.511;0.341333
20171227010458973_HFN-R1_snap.fits;4.28567;26526.9;4.04756;0
20171227010601949_HFN-R1_met.fits;3.11082;26497.6;12.1403;0.682667
20171227010559047_HFN-R1_snap.fits;3.56646;26540;2.77151;0
20171227010703218_HFN-R1_met.fits;3.62482;26500.5;8.90919;0.170667
20171227010718066_HFN-R1_met.fits;4.02159;26507.8;8.46447;0.170667
20171227010720626_HFN-R1_met.fits;3.57778;26459.5;8.26357;0.170667
20171227010743666_HFN-R1_met.fits;3.13812;26499;6.57734;0.170667
20171227010745714_HFN-R1_met.fits;3.45875;26510.7;37.3463;0.341333
20171227010754077_HFN-R1_met.fits;3.79432;26496.1;8.88974;0.170667
20171227010659122_HFN-R1_snap.fits;3.5191;26519.5;3.90184;0
20171227010806023_HFN-R1_met.fits;3.93421;26493.2;8.0327;0.170667
20171227010815581_HFN-R1_met.fits;3.83732;26452.1;13.7373;0.341333
20171227010822407_HFN-R1_met.fits;3.46355;26500.5;16.9002;0.341333
20171227010827698_HFN-R1_met.fits;3.50516;26512.2;11.9881;0.512
20171227010837085_HFN-R1_met.fits;4.27909;26499;11.2546;0.170667
20171227010854322_HFN-R1_met.fits;3.5853;26512.2;18.5983;0.170667
20171227010759197_HFN-R1_snap.fits;2.95101;26532.7;2.7723;0
20171227010935965_HFN-R1_met.fits;3.57621;26515.1;15.3607;0.341333
20171227010859271_HFN-R1_snap.fits;3.56451;26502;3.29048;0
20171227011006173_HFN-R1_met.fits;3.67492;26496.1;10.8717;0.341333
20171227011015218_HFN-R1_met.fits;3.67481;26504.9;18.3513;0.682667
20171227011049693_HFN-R1_met.fits;3.90652;26515.1;9.72182;1.70667
20171227010959346_HFN-R1_snap.fits;4.05614;26471.2;2.53494;0
20171227011108978_HFN-R1_met.fits;3.86073;26503.4;9.90988;0.512
20171227011135431_HFN-R1_met.fits;3.81486;26512.2;8.48335;0.170667
20171227011143282_HFN-R1_met.fits;3.5512;26500.5;7.66728;1.87733
20171227011059421_HFN-R1_snap.fits;3.34587;26472.7;3.15935;0
20171227011158983_HFN-R1_met.fits;3.68383;26496.1;14.1496;0.341333
20171227011227314_HFN-R1_met.fits;3.73105;26499;24.6061;0.341333
20171227011241479_HFN-R1_met.fits;3.88942;26502;11.625;0.170667
20171227011253938_HFN-R1_met.fits;3.51098;26547.4;19.3849;0.170667
20171227011159495_HFN-R1_snap.fits;3.27163;26499;2.79155;0
20171227011303666_HFN-R1_met.fits;2.94519;26502;6.54969;0.170667
20171227011324487_HFN-R1_met.fits;3.37502;26494.6;7.3699;0.170667
20171227011331314_HFN-R1_met.fits;3.48715;26502;9.15256;0.512
20171227011259570_HFN-R1_snap.fits;3.78496;26503.4;3.16798;0
20171227011359986_HFN-R1_met.fits;3.21236;26493.2;8.11489;0.170667
20171227011406130_HFN-R1_met.fits;3.56681;26502;14.0362;0.341333
20171227011411762_HFN-R1_met.fits;2.96725;26500.5;20.3495;0.341333
20171227011418247_HFN-R1_met.fits;3.93463;26499;49.6561;1.87733
20171227011359645_HFN-R1_snap.fits;3.65007;26516.6;10.5662;0
20171227011459207_HFN-R1_met.fits;3.65007;26516.6;10.5662;0.170667
20171227011516103_HFN-R1_met.fits;3.09289;26491.7;8.3591;1.536
20171227011546311_HFN-R1_met.fits;3.65952;26491.7;9.50586;0.170667
20171227011459719_HFN-R1_snap.fits;3.85978;26463.9;3.98096;0
20171227011559794_HFN-R1_snap.fits;3.73823;26494.6;3.36093;0
20171227011726322_HFN-R1_met.fits;3.5811;26504.9;12.5272;0.170667
20171227011728541_HFN-R1_met.fits;2.95175;26500.5;9.9839;0.341333
20171227011659869_HFN-R1_snap.fits;3.38273;26494.6;3.48295;0
20171227011758066_HFN-R1_met.fits;3.78379;26482.9;19.9556;0.341333
20171227011826909_HFN-R1_met.fits;3.79641;26506.3;13.7864;0.170667
20171227011830322_HFN-R1_met.fits;4.09474;26516.6;11.0331;0.170667
20171227011759943_HFN-R1_snap.fits;3.37704;26485.8;3.23873;0
20171227011919986_HFN-R1_met.fits;4.10346;26519.5;9.88393;0.170667
20171227011954461_HFN-R1_met.fits;2.42298;26534.2;6.31827;0.170667
20171227011900018_HFN-R1_snap.fits;2.8627;26465.3;2.67144;0
20171227012013234_HFN-R1_met.fits;3.93908;26504.9;8.94589;0.170667
20171227012022791_HFN-R1_met.fits;3.54775;26494.6;8.15465;0.170667
20171227012043783_HFN-R1_met.fits;3.2347;26494.6;7.63733;0.170667
20171227012000093_HFN-R1_snap.fits;3.76069;26469.7;2.99799;0
20171227012101362_HFN-R1_met.fits;3.58406;26499;9.0054;0.170667
20171227012113138_HFN-R1_met.fits;3.67134;26491.7;8.52966;0.341333
20171227012123890_HFN-R1_met.fits;3.79343;26510.7;23.2344;0.512
20171227012100167_HFN-R1_snap.fits;3.78306;26452.1;3.50125;0
20171227012159047_HFN-R1_met.fits;3.60853;26499;12.6175;0.170667
20171227012224135_HFN-R1_met.fits;4.0214;26493.2;32.706;1.19467
20171227012231645_HFN-R1_met.fits;3.24644;26518.1;8.72096;0.170667
20171227012248199_HFN-R1_met.fits;3.41988;26484.4;26.8842;2.56
20171227012200242_HFN-R1_snap.fits;3.65493;26547.4;3.77421;0
20171227012305778_HFN-R1_met.fits;3.39663;26502;26.7208;0.341333
20171227012300317_HFN-R1_snap.fits;3.27449;26535.6;3.40502;0
20171227012358514_HFN-R1_met.fits;3.62074;26493.2;7.29916;0.170667
20171227012414898_HFN-R1_met.fits;3.33664;26493.2;7.04212;0.682667
20171227012421213_HFN-R1_met.fits;2.95669;26500.5;17.8275;0.341333
20171227012432306_HFN-R1_met.fits;3.03045;26506.3;9.61077;0.170667
20171227012452615_HFN-R1_met.fits;3.56967;26504.9;9.64471;0.341333
20171227012400391_HFN-R1_snap.fits;3.85835;26484.4;3.54326;0
20171227012524359_HFN-R1_met.fits;3.53258;26494.6;8.57575;2.048
20171227012531357_HFN-R1_met.fits;4.15574;26507.8;8.79238;0.170667
20171227012543986_HFN-R1_met.fits;4.22472;26496.1;8.66949;0.170667
20171227012500466_HFN-R1_snap.fits;3.6085;26532.7;3.17103;0
20171227012611463_HFN-R1_met.fits;3.5833;26507.8;15.6417;1.70667
20171227012620338_HFN-R1_met.fits;3.51396;26494.6;32.2889;0.512
20171227012631431_HFN-R1_met.fits;3.33479;26506.3;7.25721;0.341333
20171227012646109_HFN-R1_met.fits;3.56011;26493.2;12.8469;0.341333
20171227012600541_HFN-R1_snap.fits;3.04623;26523.9;2.29016;0
20171227012731165_HFN-R1_met.fits;3.1192;26502;11.7587;0.170667
20171227012743965_HFN-R1_met.fits;3.19624;26502;8.27887;0.170667
20171227012700615_HFN-R1_snap.fits;4.4822;26468.3;3.38064;0
20171227012826973_HFN-R1_met.fits;3.16483;26494.6;6.33823;0.170667
20171227012839431_HFN-R1_met.fits;3.62552;26500.5;16.5483;0.341333
20171227012800690_HFN-R1_snap.fits;3.59;26541.5;2.6393;0
20171227012900765_HFN-R1_snap.fits;3.5536;26496.1;2.09858;0
20171227013007495_HFN-R1_met.fits;3.50366;26490.2;31.173;0.341333
20171227013043335_HFN-R1_met.fits;3.78585;26500.5;8.52175;0.341333
20171227013051527_HFN-R1_met.fits;3.48451;26502;8.1194;0.512
20171227013056989_HFN-R1_met.fits;3.52737;26504.9;8.10836;0.170667
20171227013000839_HFN-R1_snap.fits;3.34717;26455.1;3.17267;0
20171227013141021_HFN-R1_met.fits;3.53136;26500.5;27.1665;0.341333
20171227013148018_HFN-R1_met.fits;3.07876;26500.5;10.4886;0.170667
20171227013100914_HFN-R1_snap.fits;3.54101;26455.1;3.44163;0
20171227013221639_HFN-R1_met.fits;3.03313;26496.1;13.8563;0.341333
20171227013234610_HFN-R1_met.fits;3.09771;26485.8;7.23628;0.170667
20171227013254237_HFN-R1_met.fits;3.0112;26488.8;11.3206;1.36533
20171227013257650_HFN-R1_met.fits;3.70879;26496.1;10.3698;0.341333
20171227013200989_HFN-R1_snap.fits;3.69263;26450.7;3.61608;0
20171227013307719_HFN-R1_met.fits;3.55008;26499;87.7237;0.682667
20171227013352263_HFN-R1_met.fits;4.03583;26496.1;14.3529;0.682667
20171227013356018_HFN-R1_met.fits;3.58319;26478.5;10.7607;1.024
20171227013301063_HFN-R1_snap.fits;2.99926;26500.5;3.115;0
20171227013402333_HFN-R1_met.fits;3.43652;26472.7;7.14506;2.048
20171227013420594_HFN-R1_met.fits;3.68551;26487.3;8.20514;0.512
20171227013437149_HFN-R1_met.fits;3.41079;26485.8;11.2258;0.170667
20171227013440562_HFN-R1_met.fits;3.19976;26504.9;19.7252;0.682667
20171227013401138_HFN-R1_snap.fits;3.11883;26497.6;2.61806;0
20171227013505821_HFN-R1_met.fits;4.14018;26509.3;11.0254;0.170667
20171227013551901_HFN-R1_met.fits;3.57078;26500.5;7.25778;2.048
20171227013556167_HFN-R1_met.fits;3.82863;26496.1;7.69043;0.170667
20171227013501213_HFN-R1_snap.fits;3.31106;26496.1;3.04142;0
20171227013601117_HFN-R1_met.fits;3.80537;26475.6;16.2769;0.341333
20171227013624669_HFN-R1_met.fits;4.00649;26497.6;21.9335;1.36533
20171227013601287_HFN-R1_snap.fits;3.43619;26540;2.98032;0
20171227013706653_HFN-R1_met.fits;3.886;26506.3;8.28371;0.170667
20171227013725426_HFN-R1_met.fits;4.17194;26500.5;8.96906;0.341333
20171227013701362_HFN-R1_snap.fits;3.7693;26525.4;3.1093;0
20171227013813895_HFN-R1_met.fits;3.10504;26491.7;7.10641;0.170667
20171227013821063_HFN-R1_met.fits;3.85517;26499;10.6219;1.024
20171227013826866_HFN-R1_met.fits;3.51639;26494.6;9.94471;0.170667
20171227013829255_HFN-R1_met.fits;4.24112;26515.1;11.6441;0.170667
20171227013837447_HFN-R1_met.fits;3.20319;26510.7;12.6407;0.170667
20171227013801437_HFN-R1_snap.fits;3.7962;26512.2;2.90418;0
20171227013908509_HFN-R1_met.fits;3.05135;26502;7.49926;0.170667
20171227013927453_HFN-R1_met.fits;4.04624;26499;17.4547;0.341333
20171227013930525_HFN-R1_met.fits;3.34801;26506.3;34.3989;0.341333
20171227013942471_HFN-R1_met.fits;3.41962;26506.3;23.533;0.170667
20171227013948957_HFN-R1_met.fits;3.90017;26496.1;13.2696;0.170667
20171227013901511_HFN-R1_snap.fits;3.49366;26528.3;3.70593;0
20171227014008071_HFN-R1_met.fits;3.63664;26480;14.5599;0.341333
20171227014017117_HFN-R1_met.fits;3.8684;26502;9.82493;0.341333
20171227014001586_HFN-R1_snap.fits;3.59245;26471.2;3.78068;0
20171227014118215_HFN-R1_met.fits;4.03952;26502;13.7886;0.682667
20171227014120946_HFN-R1_met.fits;3.45883;26512.2;12.8537;2.38933
20171227014153714_HFN-R1_met.fits;3.62741;26500.5;7.58652;0.170667
20171227014101661_HFN-R1_snap.fits;3.02069;26482.9;3.96907;0
20171227014205149_HFN-R1_met.fits;4.20084;26497.6;28.5401;0.341333
20171227014222045_HFN-R1_met.fits;3.65073;26500.5;8.0928;0.512
20171227014226482_HFN-R1_met.fits;3.55787;26497.6;12.273;0.341333
20171227014237917_HFN-R1_met.fits;3.92574;26502;8.37425;0.512
20171227014201735_HFN-R1_snap.fits;3.44488;26462.4;2.71035;0
20171227014300445_HFN-R1_met.fits;3.62801;26503.4;16.8746;0.341333
20171227014313245_HFN-R1_met.fits;2.9495;26485.8;6.74404;0.170667
20171227014301810_HFN-R1_snap.fits;4.15655;26453.6;2.75917;0
20171227014414173_HFN-R1_met.fits;3.62336;26515.1;17.0043;0.341333
20171227014422877_HFN-R1_met.fits;3.33676;26494.6;6.69261;0.682667
20171227014401885_HFN-R1_snap.fits;3.50698;26453.6;3.89558;0
20171227014504690_HFN-R1_met.fits;3.86201;26500.5;10.9913;2.048
20171227014501959_HFN-R1_snap.fits;3.64371;26475.6;2.857;0
20171227014633437_HFN-R1_met.fits;3.32948;26504.9;11.3351;0.170667
20171227014635655_HFN-R1_met.fits;3.65161;26487.3;15.1143;0.341333
20171227014657330_HFN-R1_met.fits;3.3335;26518.1;30.0518;0.512
20171227014602034_HFN-R1_snap.fits;4.01259;26466.8;3.37368;0
20171227014708253_HFN-R1_met.fits;3.76529;26472.7;8.85047;3.072
20171227014729586_HFN-R1_met.fits;3.44019;26500.5;9.23514;0.170667
20171227014756381_HFN-R1_met.fits;2.91694;26482.9;9.20735;0.341333
20171227014702109_HFN-R1_snap.fits;3.36704;26516.6;2.44081;0
20171227014818567_HFN-R1_met.fits;3.4033;26500.5;11.5719;1.536
20171227014824541_HFN-R1_met.fits;3.20337;26500.5;27.7573;0.341333
20171227014839047_HFN-R1_met.fits;3.60063;26499;8.00808;0.170667
20171227014802183_HFN-R1_snap.fits;3.3746;26521;3.50368;0
20171227014902087_HFN-R1_met.fits;3.97607;26500.5;9.54185;0.341333
20171227014904477_HFN-R1_met.fits;3.55132;26485.8;9.78997;1.19467
20171227014912157_HFN-R1_met.fits;3.84836;26490.2;12.1234;0.170667
20171227014923762_HFN-R1_met.fits;3.30375;26526.9;10.3827;0.682667
20171227014935367_HFN-R1_met.fits;3.74709;26496.1;16.5312;0.341333
20171227014941682_HFN-R1_met.fits;3.67643;26500.5;9.30663;0.341333
20171227014952263_HFN-R1_met.fits;3.03518;26507.8;8.12399;0.170667
20171227014902258_HFN-R1_snap.fits;3.04924;26500.5;3.1498;0
20171227015003186_HFN-R1_met.fits;4.13669;26507.8;8.57815;0.170667
20171227015017351_HFN-R1_met.fits;3.84187;26494.6;15.9886;0.170667
20171227015031005_HFN-R1_met.fits;3.21732;26494.6;7.09958;0.170667
20171227015036978_HFN-R1_met.fits;4.02804;26502;14.1851;0.341333
20171227015047218_HFN-R1_met.fits;3.83191;26503.4;20.076;0.341333
20171227015055751_HFN-R1_met.fits;3.18044;26494.6;9.8954;0.170667
20171227015002333_HFN-R1_snap.fits;4.34611;26544.4;3.43365;0
20171227015102237_HFN-R1_met.fits;4.97728;26488.8;112.281;0.341333
20171227015105821_HFN-R1_met.fits;3.27774;26507.8;9.37233;0.170667
20171227015112989_HFN-R1_met.fits;3.87909;26490.2;13.0113;0.170667
20171227015125277_HFN-R1_met.fits;3.42498;26525.4;18.4924;0.170667
20171227015144733_HFN-R1_met.fits;3.75646;26509.3;10.1108;0.170667
20171227015102407_HFN-R1_snap.fits;3.86368;26502;2.57612;0
20171227015205725_HFN-R1_met.fits;3.98173;26497.6;10.6752;0.170667
20171227015249074_HFN-R1_met.fits;3.73762;26510.7;10.215;0.170667
20171227015202482_HFN-R1_snap.fits;3.44966;26459.5;3.01918;0
20171227015301191_HFN-R1_met.fits;4.16858;26496.1;9.79809;0.341333
20171227015304263_HFN-R1_met.fits;3.18683;26509.3;18.3273;0.170667
20171227015315527_HFN-R1_met.fits;4.47318;26506.3;9.33139;0.341333
20171227015321671_HFN-R1_met.fits;3.08136;26496.1;6.34371;0.170667
20171227015336349_HFN-R1_met.fits;2.92006;26522.5;12.3244;0.170667
20171227015354781_HFN-R1_met.fits;4.08646;26503.4;9.37465;0.341333
20171227015302557_HFN-R1_snap.fits;3.7314;26521;3.19672;0
20171227015409458_HFN-R1_met.fits;3.75128;26496.1;7.53323;0.682667
20171227015412189_HFN-R1_met.fits;3.60983;26510.7;9.43686;0.341333
20171227015423111_HFN-R1_met.fits;3.45556;26482.9;16.126;0.341333
20171227015444274_HFN-R1_met.fits;3.30942;26478.5;7.89668;0.170667
20171227015402631_HFN-R1_snap.fits;3.78214;26455.1;3.41066;0
20171227015539399_HFN-R1_met.fits;3.9197;26503.4;13.9657;0.170667
20171227015502706_HFN-R1_snap.fits;3.88189;26526.9;3.03169;0
20171227015600903_HFN-R1_met.fits;3.35725;26474.1;13.7823;0.341333
20171227015624626_HFN-R1_met.fits;3.53021;26515.1;11.6484;0.170667
20171227015637597_HFN-R1_met.fits;3.29682;26506.3;51.1695;0.512
20171227015657906_HFN-R1_met.fits;3.02433;26490.2;8.32116;0.170667
20171227015602781_HFN-R1_snap.fits;3.55624;26494.6;4.15102;0
20171227015705586_HFN-R1_met.fits;3.85838;26500.5;8.08214;0.512
20171227015747741_HFN-R1_met.fits;3.49923;26496.1;18.063;1.024
20171227015702855_HFN-R1_snap.fits;3.54328;26531.2;2.94344;0
20171227015809245_HFN-R1_met.fits;3.30448;26478.5;25.1491;0.341333
20171227015815047_HFN-R1_met.fits;4.4251;26504.9;16.7061;0.170667
20171227015843037_HFN-R1_met.fits;4.22127;26504.9;9.22176;0.170667
20171227015850887_HFN-R1_met.fits;3.47176;26496.1;34.906;0.341333
20171227015802930_HFN-R1_snap.fits;3.51996;26477.1;3.6413;0
20171227015913074_HFN-R1_met.fits;3.53308;26490.2;9.71536;0.170667
20171227015917853_HFN-R1_met.fits;4.02535;26482.9;11.2448;0.512
20171227015925703_HFN-R1_met.fits;3.72804;26474.1;15.7438;0.512
20171227015928775_HFN-R1_met.fits;3.6782;26497.6;18.0621;0.170667
20171227015903005_HFN-R1_snap.fits;3.82079;26537.1;3.73803;0
