# file name; noise; peak f.; mag.; duration
20171227190019165_HFN-R1_snap.fits;3.91348;26469.7;3.08975;0
20171227190126919_HFN-R1_met.fits;4.04731;26500.5;27.0868;0.341333
20171227190119239_HFN-R1_snap.fits;4.53244;26526.9;3.81318;0
20171227190219314_HFN-R1_snap.fits;4.23531;26460.9;3.60895;0
20171227190345501_HFN-R1_met.fits;4.86209;26512.2;9.95199;3.41333
20171227190319389_HFN-R1_snap.fits;4.25017;26465.3;4.02057;0
20171227190417757_HFN-R1_met.fits;3.95763;26509.3;10.5669;0.170667
20171227190441821_HFN-R1_met.fits;4.38794;26547.4;17.3359;0.341333
20171227190419463_HFN-R1_snap.fits;4.27966;26521;4.94001;0
20171227190534727_HFN-R1_met.fits;5.07919;26515.1;11.8862;0.170667
20171227190519538_HFN-R1_snap.fits;4.24237;26502;3.59761;0
20171227190616711_HFN-R1_met.fits;4.70554;26509.3;9.81259;1.36533
20171227190633437_HFN-R1_met.fits;4.34006;26510.7;31.1279;3.072
20171227190619613_HFN-R1_snap.fits;4.62878;26452.1;3.73004;0
20171227190746482_HFN-R1_met.fits;3.71313;26503.4;8.27081;0.170667
20171227190719687_HFN-R1_snap.fits;4.85819;26502;4.2585;0
20171227190826930_HFN-R1_met.fits;4.54705;26526.9;12.489;0.170667
20171227190847751_HFN-R1_met.fits;4.77905;26500.5;9.60723;0.341333
20171227190858162_HFN-R1_met.fits;3.76125;26496.1;7.9897;0.170667
20171227190819762_HFN-R1_snap.fits;4.6597;26521;3.31001;0
20171227190919666_HFN-R1_met.fits;3.72017;26507.8;17.5857;0.341333
20171227190943901_HFN-R1_met.fits;4.17037;26499;19.9904;0.512
20171227191014109_HFN-R1_met.fits;3.86465;26512.2;10.815;1.024
20171227190919837_HFN-R1_snap.fits;4.34186;26490.2;2.65641;0
20171227191039367_HFN-R1_met.fits;4.91059;26500.5;11.2294;0.341333
20171227191051143_HFN-R1_met.fits;4.27125;26519.5;23.2968;0.170667
20171227191054386_HFN-R1_met.fits;4.86897;26499;56.1636;0.512
20171227191019911_HFN-R1_snap.fits;4.57731;26452.1;4.22962;0
20171227191148146_HFN-R1_met.fits;5.48781;26494.6;18.4366;0.170667
20171227191211186_HFN-R1_met.fits;4.32169;26512.2;21.4976;0.341333
20171227191213917_HFN-R1_met.fits;4.09616;26516.6;8.43874;0.170667
20171227191119986_HFN-R1_snap.fits;3.95251;26538.6;3.87027;0
20171227191220061_HFN-R1_snap.fits;4.6168;26521;3.25957;0
20171227191320477_HFN-R1_met.fits;3.83887;26502;15.3465;0.341333
20171227191335154_HFN-R1_met.fits;4.6971;26497.6;9.65242;0.341333
20171227191347442_HFN-R1_met.fits;4.47917;26515.1;26.3573;0.341333
20171227191320135_HFN-R1_snap.fits;4.58224;26532.7;3.63506;0
20171227191430621_HFN-R1_met.fits;4.16445;26500.5;10.5366;0.170667
20171227191509191_HFN-R1_met.fits;5.01458;26493.2;12.8003;0.170667
20171227191420210_HFN-R1_snap.fits;4.34942;26507.8;19.4391;0
20171227191519431_HFN-R1_met.fits;4.377;26510.7;27.0394;0.512
20171227191520285_HFN-R1_snap.fits;4.5492;26510.7;3.5965;0
20171227191627357_HFN-R1_met.fits;4.30639;26515.1;9.50943;0.170667
20171227191656541_HFN-R1_met.fits;4.80478;26506.3;14.3884;0.512
20171227191709341_HFN-R1_met.fits;4.72423;26513.7;11.4338;0.341333
20171227191620359_HFN-R1_snap.fits;4.29862;26458;3.91517;0
20171227191718215_HFN-R1_met.fits;4.17714;26503.4;14.6423;0.170667
20171227191741767_HFN-R1_met.fits;4.59962;26513.7;20.1679;2.048
20171227191800029_HFN-R1_met.fits;4.4478;26490.2;9.993;0.170667
20171227191720434_HFN-R1_snap.fits;4.22728;26507.8;4.59846;0
20171227191910514_HFN-R1_met.fits;4.68302;26513.7;38.5182;1.36533
20171227191820509_HFN-R1_snap.fits;4.1832;26525.4;3.48155;0
20171227191920583_HFN-R1_snap.fits;4.01132;26472.7;3.93815;0
20171227192058034_HFN-R1_met.fits;3.85312;26503.4;26.6663;0.512
20171227192020658_HFN-R1_snap.fits;3.92414;26485.8;3.68259;0
20171227192120733_HFN-R1_snap.fits;4.27251;26543;4.6507;0
20171227192235314_HFN-R1_met.fits;4.52959;26487.3;10.3472;0.170667
20171227192220807_HFN-R1_snap.fits;3.91168;26459.5;3.24234;0
20171227192343922_HFN-R1_met.fits;3.94708;26500.5;8.22206;1.19467
20171227192410717_HFN-R1_met.fits;4.49319;26516.6;10.3934;0.341333
20171227192417885_HFN-R1_met.fits;3.73498;26500.5;14.89;0.341333
20171227192320882_HFN-R1_snap.fits;4.07373;26538.6;4.43383;0
20171227192420615_HFN-R1_met.fits;3.83121;26513.7;35.0577;0.341333
20171227192320957_HFN-R1_snap.fits;4.76501;26528.3;3.16389;0
20171227192539463_HFN-R1_met.fits;4.17903;26485.8;17.3007;0.341333
20171227192521031_HFN-R1_snap.fits;4.46418;26504.9;5.66609;0
20171227192648754_HFN-R1_met.fits;3.88731;26500.5;9.29367;0.341333
20171227192651655_HFN-R1_met.fits;3.74717;26509.3;8.60652;0.170667
20171227192707869_HFN-R1_met.fits;4.30574;26488.8;9.49305;0.170667
20171227192621106_HFN-R1_snap.fits;3.83333;26522.5;3.8015;0
20171227192722717_HFN-R1_met.fits;4.22224;26490.2;13.143;0.341333
20171227192744562_HFN-R1_met.fits;4.421;26494.6;112.22;0.512
20171227192753778_HFN-R1_met.fits;3.97645;26496.1;17.6536;0.341333
20171227192813405_HFN-R1_met.fits;4.20401;26485.8;9.37109;0.170667
20171227192816647_HFN-R1_met.fits;4.2716;26484.4;8.73765;0.170667
20171227192721181_HFN-R1_snap.fits;3.75698;26482.9;4.02485;0
20171227192818695_HFN-R1_met.fits;4.45487;26509.3;20.2139;0.341333
20171227192827741_HFN-R1_met.fits;3.69586;26500.5;23.7184;0.341333
20171227192906311_HFN-R1_met.fits;4.79859;26497.6;30.2136;0.512
20171227192821255_HFN-R1_snap.fits;3.81406;26493.2;3.64353;0
20171227192941469_HFN-R1_met.fits;4.36681;26500.5;9.24482;0.170667
20171227192946589_HFN-R1_met.fits;3.87714;26496.1;8.26258;0.170667
20171227193002631_HFN-R1_met.fits;4.61808;26506.3;15.571;0.341333
20171227193016797_HFN-R1_met.fits;4.30014;26526.9;29.034;0.341333
20171227192921330_HFN-R1_snap.fits;3.97827;26497.6;3.86766;0
20171227193020551_HFN-R1_met.fits;4.19766;26504.9;8.51;0.170667
20171227193032669_HFN-R1_met.fits;4.13965;26528.3;16.5397;0.341333
20171227193106461_HFN-R1_met.fits;4.24837;26507.8;19.8105;0.682667
20171227193117895_HFN-R1_met.fits;4.08;26493.2;52.6609;0.341333
20171227193021405_HFN-R1_snap.fits;4.65735;26541.5;4.07229;0
20171227193208583_HFN-R1_met.fits;4.77811;26522.5;11.4051;0.170667
20171227193121479_HFN-R1_snap.fits;3.96522;26493.2;3.89188;0
20171227193223943_HFN-R1_met.fits;4.91655;26506.3;10.1713;0.341333
20171227193234183_HFN-R1_met.fits;4.48129;26507.8;16.6985;0.170667
20171227193315655_HFN-R1_met.fits;4.29002;26499;97.3257;1.19467
20171227193221554_HFN-R1_snap.fits;4.65722;26535.6;4.50124;0
20171227193412829_HFN-R1_met.fits;4.35327;26497.6;25.5757;0.341333
20171227193321629_HFN-R1_snap.fits;3.95429;26453.6;4.52974;0
20171227193450205_HFN-R1_met.fits;3.62516;26509.3;7.97335;1.36533
20171227193506589_HFN-R1_met.fits;3.78662;26488.8;8.24953;0.170667
20171227193421703_HFN-R1_snap.fits;4.57384;26504.9;3.07305;0
20171227193533895_HFN-R1_met.fits;3.91578;26504.9;10.683;0.170667
20171227193521778_HFN-R1_snap.fits;3.66113;26497.6;3.50304;0
20171227193706567_HFN-R1_met.fits;3.76976;26503.4;10.1073;0.170667
20171227193621853_HFN-R1_snap.fits;4.12857;26474.1;3.48507;0
20171227193721927_HFN-R1_snap.fits;4.35157;26541.5;4.38794;0
20171227193822002_HFN-R1_snap.fits;4.13554;26496.1;3.5974;0
20171227193923954_HFN-R1_met.fits;4.14899;26532.7;11.1746;0.512
20171227193922077_HFN-R1_snap.fits;4.26342;26459.5;4.67301;0
20171227194030173_HFN-R1_met.fits;4.67717;26500.5;13.9447;0.341333
20171227194039047_HFN-R1_met.fits;4.85074;26510.7;25.8932;0.512
20171227194022151_HFN-R1_snap.fits;4.39995;26497.6;3.60514;0
20171227194133319_HFN-R1_met.fits;4.09872;26496.1;9.55344;0.170667
20171227194213767_HFN-R1_met.fits;3.82622;26503.4;12.3145;0.682667
20171227194122226_HFN-R1_snap.fits;4.6419;26522.5;3.33993;0
20171227194242098_HFN-R1_met.fits;4.03935;26497.6;10.8856;0.170667
20171227194222301_HFN-R1_snap.fits;4.96876;26488.8;3.80063;0
20171227194325618_HFN-R1_met.fits;4.64601;26497.6;36.2123;0.341333
20171227194343026_HFN-R1_met.fits;4.60721;26496.1;23.1648;0.512
20171227194350365_HFN-R1_met.fits;4.47469;26509.3;9.03978;0.170667
20171227194415282_HFN-R1_met.fits;4.91117;26541.5;10.6113;0.170667
20171227194322375_HFN-R1_snap.fits;4.11384;26452.1;4.52614;0
20171227194422450_HFN-R1_snap.fits;4.41188;26534.2;3.37167;0
20171227194526279_HFN-R1_met.fits;4.78626;26491.7;9.94139;0.170667
20171227194522525_HFN-R1_snap.fits;4.55585;26528.3;3.62549;0
20171227194623282_HFN-R1_met.fits;3.36237;26494.6;16.3214;0.170667
20171227194655879_HFN-R1_met.fits;4.49977;26480;9.071;0.341333
20171227194622599_HFN-R1_snap.fits;4.44219;26512.2;4.06281;0
20171227194722674_HFN-R1_snap.fits;4.8106;26526.9;4.37;0
20171227194820701_HFN-R1_met.fits;4.29568;26500.5;13.0793;0.170667
20171227194847154_HFN-R1_met.fits;4.35846;26500.5;11.5068;0.341333
20171227194855517_HFN-R1_met.fits;3.79202;26497.6;8.95882;0.170667
20171227194822749_HFN-R1_snap.fits;4.58836;26510.7;4.28228;0
20171227194936306_HFN-R1_met.fits;4.08557;26502;9.34457;0.170667
20171227195017095_HFN-R1_met.fits;5.24792;26522.5;23.2295;0.170667
20171227194922823_HFN-R1_snap.fits;3.80322;26523.9;4.20476;0
20171227195111026_HFN-R1_met.fits;5.37481;26493.2;42.1344;0.341333
20171227195022898_HFN-R1_snap.fits;4.38056;26471.2;4.17977;0
20171227195127922_HFN-R1_met.fits;5.35484;26497.6;22.0017;0.341333
20171227195203079_HFN-R1_met.fits;3.98102;26475.6;26.5148;0.341333
20171227195122973_HFN-R1_snap.fits;4.46139;26458;3.68277;0
20171227195240114_HFN-R1_met.fits;3.84416;26503.4;9.81404;0.170667
20171227195223047_HFN-R1_snap.fits;4.53635;26488.8;3.34151;0
20171227195343261_HFN-R1_met.fits;5.37429;26502;11.0731;0.341333
20171227195402546_HFN-R1_met.fits;4.25562;26543;16.0154;0.341333
20171227195414151_HFN-R1_met.fits;5.12062;26500.5;16.5973;0.341333
20171227195418759_HFN-R1_met.fits;4.20827;26497.6;63.3725;1.536
20171227195323122_HFN-R1_snap.fits;4.13351;26453.6;3.24032;0
20171227195437703_HFN-R1_met.fits;4.1816;26544.4;11.8968;0.170667
20171227195515933_HFN-R1_met.fits;4.24068;26499;11.4991;0.512
20171227195423197_HFN-R1_snap.fits;5.08145;26526.9;3.33956;0
20171227195545287_HFN-R1_met.fits;3.6369;26497.6;9.96322;0.170667
20171227195523271_HFN-R1_snap.fits;3.97777;26504.9;3.60378;0
20171227195623346_HFN-R1_snap.fits;4.13138;26490.2;3.21395;0
20171227195750898_HFN-R1_met.fits;4.46093;26510.7;10.7261;0.170667
20171227195754994_HFN-R1_met.fits;4.82512;26512.2;20.1992;0.170667
20171227195723421_HFN-R1_snap.fits;4.50989;26507.8;5.34612;0
20171227195821618_HFN-R1_met.fits;4.44079;26496.1;26.8578;0.341333
20171227195853362_HFN-R1_met.fits;3.97019;26522.5;9.35111;0.512
20171227195902407_HFN-R1_met.fits;4.65414;26510.7;35.0828;0.341333
20171227195916402_HFN-R1_met.fits;4.09865;26504.9;14.6311;0.512
20171227195823495_HFN-R1_snap.fits;4.46412;26465.3;5.15332;0
20171227195925277_HFN-R1_met.fits;3.59241;26497.6;10.9421;0.170667
20171227200000263_HFN-R1_met.fits;4.50049;26532.7;32.9238;0.341333
20171227195923570_HFN-R1_snap.fits;5.30539;26512.2;2.77165;0
