# file name; noise; peak f.; mag.; duration
20171227050025735_HFN-R1_met.fits;3.46961;26496.1;8.91872;0.170667
20171227050030343_HFN-R1_met.fits;3.41696;26507.8;7.81343;0.170667
20171227050036146_HFN-R1_met.fits;3.56284;26499;7.94209;0.170667
20171227050052701_HFN-R1_met.fits;4.45984;26509.3;13.3491;0.341333
20171227050016519_HFN-R1_snap.fits;3.78506;26468.3;3.61271;0
20171227050116423_HFN-R1_met.fits;3.34203;26509.3;9.25301;0.853333
20171227050122397_HFN-R1_met.fits;4.60905;26507.8;13.4462;0.170667
20171227050124786_HFN-R1_met.fits;3.33247;26465.3;8.72681;0.512
20171227050130930_HFN-R1_met.fits;3.85959;26503.4;8.49275;0.170667
20171227050134002_HFN-R1_met.fits;3.36905;26522.5;11.9118;0.512
20171227050142365_HFN-R1_met.fits;3.4752;26503.4;10.4055;0.341333
20171227050116594_HFN-R1_snap.fits;3.59547;26482.9;3.35069;0
20171227050248583_HFN-R1_met.fits;3.8335;26509.3;28.1817;0.341333
20171227050313159_HFN-R1_met.fits;3.70283;26510.7;7.44067;0.170667
20171227050216669_HFN-R1_snap.fits;3.83755;26475.6;3.10254;0
20171227050327837_HFN-R1_met.fits;3.12421;26506.3;7.12566;0.170667
20171227050353266_HFN-R1_met.fits;4.13792;26499;10.2661;0.512
20171227050405042_HFN-R1_met.fits;3.44224;26512.2;7.5299;0.512
20171227050316743_HFN-R1_snap.fits;3.97991;26460.9;3.91893;0
20171227050428765_HFN-R1_met.fits;3.24127;26513.7;7.42551;0.170667
20171227050458973_HFN-R1_met.fits;3.71521;26502;24.6008;0.512
20171227050512797_HFN-R1_met.fits;3.54687;26488.8;15.5328;0.512
20171227050416818_HFN-R1_snap.fits;3.68077;26460.9;2.9761;0
20171227050539591_HFN-R1_met.fits;3.32194;26502;9.00841;0.341333
20171227050556146_HFN-R1_met.fits;3.51744;26502;61.8033;2.38933
20171227050605533_HFN-R1_met.fits;3.85807;26481.4;9.05565;0.341333
20171227050516893_HFN-R1_snap.fits;3.67263;26506.3;152.881;0
20171227050615943_HFN-R1_met.fits;3.50929;26506.3;80.0923;1.024
20171227050630962_HFN-R1_met.fits;3.23556;26499;7.36027;0.170667
20171227050650589_HFN-R1_met.fits;3.13421;26512.2;7.95468;0.341333
20171227050616967_HFN-R1_snap.fits;3.69834;26496.1;2.96347;0
20171227050717213_HFN-R1_met.fits;3.94445;26496.1;8.83614;0.170667
20171227050734621_HFN-R1_met.fits;3.48389;26502;10.6328;0.512
20171227050741447_HFN-R1_met.fits;4.19487;26497.6;10.1448;0.341333
20171227050745202_HFN-R1_met.fits;4.16652;26510.7;8.84094;0.170667
20171227050748445_HFN-R1_met.fits;3.77727;26500.5;7.63602;0.170667
20171227050755271_HFN-R1_met.fits;2.85449;26491.7;6.27207;0.170667
20171227050758855_HFN-R1_met.fits;3.64503;26499;14.222;0.170667
20171227050811485_HFN-R1_met.fits;3.3185;26493.2;42.7203;0.341333
20171227050717042_HFN-R1_snap.fits;3.72342;26460.9;3.05147;0
20171227050821725_HFN-R1_met.fits;3.27563;26504.9;16.6377;0.170667
20171227050824626_HFN-R1_met.fits;4.16344;26502;24.7088;0.341333
20171227050828381_HFN-R1_met.fits;3.96806;26529.8;16.5031;0.512
20171227050835549_HFN-R1_met.fits;3.90826;26496.1;18.4846;0.341333
20171227050903367_HFN-R1_met.fits;3.86136;26502;9.14728;1.19467
20171227050817117_HFN-R1_snap.fits;3.49622;26459.5;3.16441;0
20171227050927602_HFN-R1_met.fits;3.32431;26504.9;6.83367;0.853333
20171227050951325_HFN-R1_met.fits;3.49447;26506.3;44.9425;0.341333
20171227051001906_HFN-R1_met.fits;3.51256;26518.1;37.442;1.36533
20171227050917191_HFN-R1_snap.fits;3.76584;26458;3.57685;0
20171227051040306_HFN-R1_met.fits;3.39146;26499;8.1715;0.170667
20171227051044914_HFN-R1_met.fits;3.73843;26497.6;9.66465;0.170667
20171227051100957_HFN-R1_met.fits;3.52448;26519.5;20.055;0.341333
20171227051017266_HFN-R1_snap.fits;3.38365;26491.7;2.77834;0
20171227051115293_HFN-R1_met.fits;3.16249;26507.8;8.11773;0.170667
20171227051150621_HFN-R1_met.fits;3.48854;26488.8;42.8677;0.512
20171227051117341_HFN-R1_snap.fits;3.60243;26522.5;3.30248;0
20171227051229021_HFN-R1_met.fits;3.24525;26500.5;8.4223;0.170667
20171227051237383_HFN-R1_met.fits;3.142;26516.6;9.61254;0.170667
20171227051255133_HFN-R1_met.fits;3.39946;26519.5;22.1549;0.682667
20171227051217415_HFN-R1_snap.fits;3.34751;26450.7;3.28916;0
20171227051317661_HFN-R1_met.fits;3.61155;26488.8;10.1527;0.170667
20171227051321074_HFN-R1_met.fits;3.34073;26518.1;6.87837;0.512
20171227051404423_HFN-R1_met.fits;4.12618;26507.8;13.6057;0.512
20171227051317490_HFN-R1_snap.fits;3.65137;26541.5;2.85383;0
20171227051429853_HFN-R1_met.fits;3.54526;26496.1;11.6766;0.170667
20171227051436679_HFN-R1_met.fits;3.71685;26494.6;15.2226;0.170667
20171227051451186_HFN-R1_met.fits;3.32157;26512.2;9.46341;0.341333
20171227051455282_HFN-R1_met.fits;3.81613;26510.7;8.49791;0.341333
20171227051417565_HFN-R1_snap.fits;3.04078;26522.5;2.96255;0
20171227051520541_HFN-R1_met.fits;3.18593;26499;7.24141;0.170667
20171227051532999_HFN-R1_met.fits;3.58461;26513.7;55.7696;0.341333
20171227051535559_HFN-R1_met.fits;3.85219;26502;7.75964;0.341333
20171227051548018_HFN-R1_met.fits;3.6271;26529.8;10.4977;0.170667
20171227051552797_HFN-R1_met.fits;3.43238;26502;7.36989;0.170667
20171227051517639_HFN-R1_snap.fits;3.74843;26484.4;2.3587;0
20171227051634781_HFN-R1_met.fits;3.32588;26507.8;11.5431;1.70667
20171227051647581_HFN-R1_met.fits;4.68738;26513.7;10.7925;0.170667
20171227051652530_HFN-R1_met.fits;3.09931;26497.6;6.67217;0.170667
20171227051655773_HFN-R1_met.fits;3.6763;26499;15.2085;0.853333
20171227051703111_HFN-R1_met.fits;4.45378;26506.3;12.2186;0.341333
20171227051617714_HFN-R1_snap.fits;3.8063;26531.2;3.2233;0
20171227051718471_HFN-R1_met.fits;3.79437;26500.5;12.7114;0.341333
20171227051733319_HFN-R1_met.fits;3.61162;26497.6;26.2362;0.341333
20171227051759261_HFN-R1_met.fits;2.98692;26507.8;19.4212;0.341333
20171227051802845_HFN-R1_met.fits;4.00315;26497.6;9.69736;0.170667
20171227051717789_HFN-R1_snap.fits;4.07658;26474.1;3.18091;0
20171227051819058_HFN-R1_met.fits;3.93328;26502;10.5866;0.341333
20171227051836295_HFN-R1_met.fits;3.34962;26506.3;9.46151;0.170667
20171227051847389_HFN-R1_met.fits;3.89267;26502;27.6819;1.19467
20171227051817863_HFN-R1_snap.fits;3.83791;26516.6;2.95782;0
20171227051916061_HFN-R1_met.fits;3.59527;26500.5;8.92148;0.170667
20171227051921010_HFN-R1_met.fits;3.74161;26515.1;11.8019;0.170667
20171227051927495_HFN-R1_met.fits;3.76186;26503.4;8.85626;0.512
20171227051939101_HFN-R1_met.fits;3.39437;26506.3;7.05958;0.341333
20171227051953095_HFN-R1_met.fits;3.6149;26510.7;35.4168;1.536
20171227052007602_HFN-R1_met.fits;3.37171;26499;9.98159;0.341333
20171227051917938_HFN-R1_snap.fits;3.84334;26485.8;2.71672;0
20171227052026887_HFN-R1_met.fits;3.97129;26497.6;10.2782;0.170667
20171227052048391_HFN-R1_met.fits;3.76042;26493.2;17.768;0.170667
20171227052054194_HFN-R1_met.fits;3.41806;26509.3;6.92306;0.170667
20171227052056925_HFN-R1_met.fits;3.36628;26513.7;8.45593;0.170667
20171227052102215_HFN-R1_met.fits;4.05885;26506.3;11.3169;0.341333
20171227052018013_HFN-R1_snap.fits;3.98037;26502;9.05588;0
20171227052117405_HFN-R1_met.fits;3.98037;26502;9.05588;0.341333
20171227052122866_HFN-R1_met.fits;3.86219;26502;7.88841;0.341333
20171227052125085_HFN-R1_met.fits;4.42816;26499;9.5216;0.170667
20171227052132253_HFN-R1_met.fits;3.80477;26497.6;24.2849;0.341333
20171227052156829_HFN-R1_met.fits;3.45728;26518.1;13.248;0.170667
20171227052118087_HFN-R1_snap.fits;3.73101;26523.9;2.47347;0
20171227052224989_HFN-R1_met.fits;3.7086;26502;8.31688;0.170667
20171227052238642_HFN-R1_met.fits;3.69773;26506.3;175.642;0.512
20171227052250930_HFN-R1_met.fits;3.26395;26515.1;6.88776;0.170667
20171227052254173_HFN-R1_met.fits;4.37532;26507.8;107.967;0.341333
20171227052256391_HFN-R1_met.fits;3.66016;26494.6;56.7389;1.024
20171227052218162_HFN-R1_snap.fits;3.13455;26535.6;3.81529;0
20171227052321309_HFN-R1_met.fits;3.93184;26506.3;19.46;0.341333
20171227052342813_HFN-R1_met.fits;3.95482;26500.5;8.65108;2.048
20171227052407559_HFN-R1_met.fits;3.81123;26507.8;8.23693;0.341333
20171227052410461_HFN-R1_met.fits;3.78951;26507.8;12.9369;0.341333
20171227052318237_HFN-R1_snap.fits;3.58967;26487.3;3.73134;0
20171227052432477_HFN-R1_met.fits;3.45458;26518.1;18.3821;1.19467
20171227052418311_HFN-R1_snap.fits;3.57232;26528.3;3.95829;0
20171227052536818_HFN-R1_met.fits;4.21948;26500.5;15.7886;0.341333
20171227052554738_HFN-R1_met.fits;3.92827;26504.9;14.4428;0.170667
20171227052518386_HFN-R1_snap.fits;4.06031;26499;3.24574;0
20171227052625970_HFN-R1_met.fits;3.44486;26499;8.13195;0.170667
20171227052630749_HFN-R1_met.fits;4.38167;26494.6;13.9907;0.341333
20171227052656519_HFN-R1_met.fits;3.6805;26538.6;32.0268;0.682667
20171227052703175_HFN-R1_met.fits;3.7155;26510.7;8.69943;0.341333
20171227052708807_HFN-R1_met.fits;4.19676;26510.7;19.3146;0.341333
20171227052715122_HFN-R1_met.fits;3.33339;26504.9;6.69896;0.170667
20171227052618461_HFN-R1_snap.fits;3.21523;26522.5;3.11667;0
20171227052732701_HFN-R1_met.fits;4.14857;26496.1;19.9984;0.341333
20171227052748402_HFN-R1_met.fits;3.1772;26503.4;18.2066;0.341333
20171227052758471_HFN-R1_met.fits;3.6915;26510.7;8.23604;0.170667
20171227052718535_HFN-R1_snap.fits;3.84167;26523.9;3.1865;0
20171227052816903_HFN-R1_met.fits;3.4326;26522.5;9.20928;0.170667
20171227052832605_HFN-R1_met.fits;3.21706;26487.3;12.9343;0.512
20171227052844722_HFN-R1_met.fits;3.58104;26497.6;16.9527;0.853333
20171227052848989_HFN-R1_met.fits;3.85098;26503.4;12.2004;0.341333
20171227052901277_HFN-R1_met.fits;3.90922;26502;15.9792;0.341333
20171227052818610_HFN-R1_snap.fits;3.62248;26497.6;3.2924;0
20171227052931997_HFN-R1_met.fits;3.87652;26503.4;14.0281;0.512
20171227052955037_HFN-R1_met.fits;3.42512;26518.1;10.706;0.170667
20171227053009031_HFN-R1_met.fits;4.07198;26506.3;11.7451;0.170667
20171227052918685_HFN-R1_snap.fits;3.53233;26450.7;3.23972;0
20171227053046066_HFN-R1_met.fits;4.30623;26503.4;16.279;0.341333
20171227053051527_HFN-R1_met.fits;4.10477;26493.2;78.5073;0.341333
20171227053018759_HFN-R1_snap.fits;4.43779;26521;4.30986;0
20171227053119005_HFN-R1_met.fits;4.25329;26513.7;9.29967;0.170667
20171227053121735_HFN-R1_met.fits;3.84518;26523.9;9.28293;0.341333
20171227053132317_HFN-R1_met.fits;4.12094;26522.5;8.24915;0.341333
20171227053118834_HFN-R1_snap.fits;4.18002;26500.5;3.36223;0
20171227053234951_HFN-R1_met.fits;3.28921;26502;6.70121;0.170667
20171227053246045_HFN-R1_met.fits;3.56863;26518.1;80.4424;0.682667
20171227053310450_HFN-R1_met.fits;3.44326;26496.1;7.57648;1.70667
20171227053218909_HFN-R1_snap.fits;3.50554;26493.2;3.31535;0
20171227053336903_HFN-R1_met.fits;3.49675;26518.1;10.5766;0.341333
20171227053318983_HFN-R1_snap.fits;3.5235;26512.2;5.3632;0
20171227053418034_HFN-R1_met.fits;4.28963;26506.3;11.0406;0.170667
20171227053459506_HFN-R1_met.fits;3.52044;26496.1;7.40994;0.170667
20171227053419058_HFN-R1_snap.fits;3.14952;26481.4;2.86268;0
20171227053520498_HFN-R1_met.fits;3.67359;26522.5;11.898;0.512
20171227053530567_HFN-R1_met.fits;3.52655;26534.2;12.136;1.19467
20171227053538589_HFN-R1_met.fits;3.79857;26490.2;47.5822;0.341333
20171227053549170_HFN-R1_met.fits;3.11036;26496.1;11.0972;0.682667
20171227053519133_HFN-R1_snap.fits;3.59638;26477.1;4.00765;0
20171227053617330_HFN-R1_met.fits;3.00447;26513.7;10.27;0.341333
20171227053625522_HFN-R1_met.fits;3.81364;26532.7;55.2399;0.341333
20171227053628765_HFN-R1_met.fits;3.67272;26502;17.2964;0.170667
20171227053657095_HFN-R1_met.fits;4.21399;26506.3;9.36183;0.170667
20171227053619207_HFN-R1_snap.fits;3.51181;26510.7;3.00284;0
20171227053720306_HFN-R1_met.fits;2.99796;26513.7;9.89891;0.341333
20171227053732253_HFN-R1_met.fits;3.32014;26506.3;10.4416;0.341333
20171227053815943_HFN-R1_met.fits;2.94353;26506.3;6.10774;0.170667
20171227053719282_HFN-R1_snap.fits;4.04768;26523.9;4.14597;0
20171227053829938_HFN-R1_met.fits;4.08752;26519.5;11.1142;0.341333
20171227053909021_HFN-R1_met.fits;3.49149;26490.2;8.05923;0.341333
20171227053819357_HFN-R1_snap.fits;4.54997;26463.9;3.64257;0
20171227053920455_HFN-R1_met.fits;3.60348;26491.7;7.29623;0.170667
20171227053952199_HFN-R1_met.fits;3.41675;26509.3;7.43515;0.341333
20171227054000733_HFN-R1_met.fits;3.37647;26502;6.9687;0.170667
20171227053919431_HFN-R1_snap.fits;3.85425;26452.1;3.26313;0
20171227054019165_HFN-R1_met.fits;3.26742;26488.8;21.1683;0.512
20171227054046813_HFN-R1_met.fits;3.48914;26500.5;8.18652;0.170667
20171227054055346_HFN-R1_met.fits;4.00188;26504.9;11.9317;1.19467
20171227054019506_HFN-R1_snap.fits;3.28914;26482.9;27.1398;0
20171227054104903_HFN-R1_met.fits;4.47191;26488.8;12.8142;25.7707
20171227054132893_HFN-R1_met.fits;3.59701;26471.2;7.95297;0.170667
20171227054145863_HFN-R1_met.fits;3.45269;26500.5;24.5818;0.341333
20171227054153031_HFN-R1_met.fits;4.40155;26509.3;13.9067;0.170667
20171227054159517_HFN-R1_met.fits;4.015;26502;15.0508;1.36533
20171227054119581_HFN-R1_snap.fits;3.81738;26529.8;3.61581;0
20171227054233991_HFN-R1_met.fits;3.7825;26499;9.59914;5.29067
20171227054219655_HFN-R1_snap.fits;3.70272;26534.2;2.70981;0
20171227054320413_HFN-R1_met.fits;4.25066;26507.8;10.4235;0.341333
20171227054352157_HFN-R1_met.fits;4.23155;26504.9;34.7105;0.341333
20171227054319730_HFN-R1_snap.fits;3.58871;26506.3;3.42459;0
20171227054418951_HFN-R1_met.fits;3.39516;26506.3;16.415;0.170667
20171227054433799_HFN-R1_met.fits;3.77059;26499;13.9693;0.170667
20171227054436701_HFN-R1_met.fits;3.67833;26509.3;13.2154;0.170667
20171227054419805_HFN-R1_snap.fits;4.22139;26475.6;3.13026;0
20171227054534898_HFN-R1_met.fits;3.35726;26503.4;7.14201;0.170667
20171227054543602_HFN-R1_met.fits;4.38296;26496.1;12.8109;0.170667
20171227054550429_HFN-R1_met.fits;3.55966;26513.7;8.51383;0.170667
20171227054610226_HFN-R1_met.fits;3.64265;26503.4;8.06445;0.341333
20171227054612445_HFN-R1_met.fits;3.95259;26521;8.76326;0.170667
20171227054519879_HFN-R1_snap.fits;3.70306;26532.7;4.27369;0
20171227054617906_HFN-R1_met.fits;3.67811;26503.4;7.67707;2.048
20171227054622514_HFN-R1_met.fits;4.36719;26499;15.9146;0.170667
20171227054632925_HFN-R1_met.fits;3.68459;26502;9.13943;0.512
20171227054654770_HFN-R1_met.fits;4.17095;26510.7;9.49417;0.512
20171227054619954_HFN-R1_snap.fits;3.3789;26459.5;2.85321;0
20171227054739655_HFN-R1_met.fits;3.7962;26500.5;8.99945;0.170667
20171227054744434_HFN-R1_met.fits;3.71234;26503.4;11.474;2.048
20171227054754674_HFN-R1_met.fits;3.13085;26503.4;6.9338;0.170667
20171227054804914_HFN-R1_met.fits;3.60289;26503.4;7.72074;1.536
20171227054720029_HFN-R1_snap.fits;4.40814;26503.4;3.88013;0
20171227054827783_HFN-R1_met.fits;3.66664;26500.5;7.68581;0.170667
20171227054846727_HFN-R1_met.fits;3.32724;26504.9;21.6745;0.512
20171227054853383_HFN-R1_met.fits;3.34971;26502;16.506;0.512
20171227054820103_HFN-R1_snap.fits;3.99463;26544.4;3.80989;0
20171227054925810_HFN-R1_met.fits;3.25493;26496.1;28.341;0.341333
20171227054935197_HFN-R1_met.fits;3.54641;26503.4;7.97744;0.341333
20171227054945949_HFN-R1_met.fits;3.09369;26499;6.27802;0.170667
20171227054951069_HFN-R1_met.fits;3.27074;26519.5;12.4525;0.341333
20171227054958578_HFN-R1_met.fits;3.49155;26515.1;8.67089;1.87733
20171227055015133_HFN-R1_met.fits;3.43802;26510.7;7.62691;1.70667
20171227054920178_HFN-R1_snap.fits;3.83328;26534.2;2.80072;0
20171227055034759_HFN-R1_met.fits;3.66211;26507.8;23.0203;0.341333
20171227055101383_HFN-R1_met.fits;3.83991;26510.7;22.8387;0.170667
20171227055020253_HFN-R1_snap.fits;3.30533;26480;3.05177;0
20171227055120498_HFN-R1_met.fits;3.51649;26487.3;13.1853;0.512
20171227055134663_HFN-R1_met.fits;3.46427;26510.7;27.0274;0.170667
20171227055144050_HFN-R1_met.fits;3.77211;26518.1;7.56556;3.41333
20171227055159410_HFN-R1_met.fits;3.30662;26494.6;6.81663;0.170667
20171227055202311_HFN-R1_met.fits;3.85531;26509.3;9.66038;0.341333
20171227055205895_HFN-R1_met.fits;3.77778;26500.5;8.35977;0.170667
20171227055120327_HFN-R1_snap.fits;3.46844;26499;3.48799;0
20171227055216647_HFN-R1_met.fits;3.51433;26497.6;12.1122;1.70667
20171227055222279_HFN-R1_met.fits;3.54661;26507.8;13.0579;0.682667
20171227055231666_HFN-R1_met.fits;3.17031;26502;12.8465;1.19467
20171227055237639_HFN-R1_met.fits;3.66905;26497.6;14.1674;0.682667
20171227055317234_HFN-R1_met.fits;3.18048;26500.5;6.56705;0.170667
20171227055220402_HFN-R1_snap.fits;4.00136;26521;2.49788;0
20171227055320477_HFN-R1_snap.fits;4.02691;26521;3.48096;0
20171227055420551_HFN-R1_snap.fits;3.49849;26481.4;3.42493;0
20171227055520626_HFN-R1_snap.fits;3.43853;26496.1;3.23504;0
20171227055620701_HFN-R1_snap.fits;3.32072;26518.1;3.96905;0
20171227055720775_HFN-R1_snap.fits;4.36276;26478.5;3.10363;0
20171227055820850_HFN-R1_snap.fits;3.41178;26478.5;3.54015;0
20171227055920925_HFN-R1_snap.fits;4.13;26456.5;3.2185;0
