# file name; noise; peak f.; mag.; duration
20171227000043442_HFN-R1_met.fits;3.25851;26487.3;11.9719;0.341333
20171227000105799_HFN-R1_met.fits;3.12262;26506.3;8.37493;0.170667
20171227000054194_HFN-R1_snap.fits;3.69622;26532.7;3.45473;0
20171227000151367_HFN-R1_met.fits;3.48897;26504.9;8.71157;0.682667
20171227000217138_HFN-R1_met.fits;3.75465;26491.7;13.2295;2.21867
20171227000247858_HFN-R1_met.fits;2.71082;26500.5;6.84549;0.170667
20171227000154269_HFN-R1_snap.fits;4.74774;26499;2.52929;0
20171227000251954_HFN-R1_met.fits;3.05725;26493.2;8.04483;0.170667
20171227000302535_HFN-R1_met.fits;3.5009;26519.5;12.5538;0.170667
20171227000306802_HFN-R1_met.fits;3.09324;26509.3;20.987;0.341333
20171227000309021_HFN-R1_met.fits;2.91619;26500.5;6.59697;0.170667
20171227000254343_HFN-R1_snap.fits;3.29627;26535.6;3.45398;0
20171227000352370_HFN-R1_met.fits;3.40615;26488.8;12.6923;0.170667
20171227000402098_HFN-R1_met.fits;3.69639;26507.8;17.9524;0.170667
20171227000354418_HFN-R1_snap.fits;4.20697;26466.8;2.78288;0
20171227000522141_HFN-R1_met.fits;3.59701;26490.2;11.1791;0.170667
20171227000542109_HFN-R1_met.fits;3.73153;26500.5;12.8765;0.170667
20171227000454493_HFN-R1_snap.fits;3.26838;26513.7;1.90869;0
20171227000631090_HFN-R1_met.fits;3.45797;26507.8;20.0376;0.512
20171227000650887_HFN-R1_met.fits;3.32376;26497.6;14.2764;0.512
20171227000554567_HFN-R1_snap.fits;3.59347;26523.9;3.02977;0
20171227000655154_HFN-R1_met.fits;3.37263;26497.6;7.01331;0.170667
20171227000713245_HFN-R1_met.fits;3.54664;26496.1;10.0941;0.170667
20171227000734749_HFN-R1_met.fits;4.19831;26482.9;55.162;0.341333
20171227000654642_HFN-R1_snap.fits;3.21886;26529.8;3.42713;0
20171227000845575_HFN-R1_met.fits;3.4785;26497.6;86.8753;0.341333
20171227000754717_HFN-R1_snap.fits;3.42085;26509.3;3.74305;0
20171227000923975_HFN-R1_met.fits;3.60363;26506.3;11.7516;0.170667
20171227000939677_HFN-R1_met.fits;3.3103;26494.6;11.6176;0.170667
20171227000854791_HFN-R1_snap.fits;3.72206;26490.2;2.84633;0
20171227001003229_HFN-R1_met.fits;3.50206;26507.8;7.69173;0.170667
20171227001020807_HFN-R1_met.fits;4.25257;26529.8;15.8101;0.341333
20171227000954866_HFN-R1_snap.fits;3.57679;26515.1;2.65506;0
20171227001051527_HFN-R1_met.fits;4.26915;26502;9.12924;1.36533
20171227001118834_HFN-R1_met.fits;2.99045;26507.8;15.7291;0.341333
20171227001122418_HFN-R1_met.fits;3.77901;26491.7;32.4211;0.341333
20171227001126002_HFN-R1_met.fits;3.79413;26504.9;19.3955;0.341333
20171227001054941_HFN-R1_snap.fits;3.56371;26516.6;2.84853;0
20171227001211570_HFN-R1_met.fits;3.33269;26531.2;10.7724;1.36533
20171227001251165_HFN-R1_met.fits;3.09622;26502;7.04752;0.170667
20171227001155015_HFN-R1_snap.fits;3.43413;26502;3.54017;0
20171227001308914_HFN-R1_met.fits;4.05363;26507.8;10.7563;0.341333
20171227001347826_HFN-R1_met.fits;3.57298;26496.1;13.2738;0.341333
20171227001255090_HFN-R1_snap.fits;3.59483;26482.9;3.08822;0
20171227001353458_HFN-R1_met.fits;3.71507;26506.3;11.2237;0.170667
20171227001409159_HFN-R1_met.fits;4.12393;26491.7;31.4997;0.341333
20171227001441074_HFN-R1_met.fits;3.86583;26518.1;14.6136;0.170667
20171227001450290_HFN-R1_met.fits;3.66208;26503.4;9.12784;0.170667
20171227001355165_HFN-R1_snap.fits;3.76511;26475.6;3.06332;0
20171227001528349_HFN-R1_met.fits;3.06951;26503.4;6.75369;0.170667
20171227001545927_HFN-R1_met.fits;3.55645;26494.6;19.2911;0.341333
20171227001455239_HFN-R1_snap.fits;3.73957;26523.9;3.02679;0
20171227001607602_HFN-R1_met.fits;3.64414;26488.8;7.46521;0.170667
20171227001555314_HFN-R1_snap.fits;3.73435;26487.3;3.1269;0
20171227001706482_HFN-R1_met.fits;4.64021;26512.2;25.5217;0.512
20171227001655389_HFN-R1_snap.fits;3.69167;26523.9;3.88391;0
20171227001805874_HFN-R1_met.fits;3.45099;26497.6;7.1802;0.170667
20171227001755463_HFN-R1_snap.fits;3.39553;26506.3;9.5782;0
20171227001855026_HFN-R1_met.fits;3.39553;26506.3;9.5782;0.341333
20171227001947762_HFN-R1_met.fits;2.98975;26521;7.83292;0.341333
20171227001855538_HFN-R1_snap.fits;4.0185;26543;3.61915;0
20171227002012338_HFN-R1_met.fits;2.99539;26490.2;29.5822;0.682667
20171227002025821_HFN-R1_met.fits;3.76219;26487.3;8.54628;0.341333
20171227001955613_HFN-R1_snap.fits;3.1215;26515.1;3.64336;0
20171227002101319_HFN-R1_met.fits;3.5699;26512.2;7.66198;0.170667
20171227002114631_HFN-R1_met.fits;3.87462;26499;40.2636;0.512
20171227002124530_HFN-R1_met.fits;3.61998;26494.6;14.3754;0.170667
20171227002128626_HFN-R1_met.fits;3.63353;26496.1;9.912;0.341333
20171227002145693_HFN-R1_met.fits;3.06619;26500.5;6.81417;0.170667
20171227002055687_HFN-R1_snap.fits;3.53994;26513.7;3.28908;0
20171227002155762_HFN-R1_snap.fits;3.32587;26512.2;3.44798;0
20171227002328946_HFN-R1_met.fits;3.54467;26500.5;16.2544;0.341333
20171227002353181_HFN-R1_met.fits;3.26526;26496.1;8.20804;0.170667
20171227002255837_HFN-R1_snap.fits;3.78717;26493.2;3.10544;0
20171227002412466_HFN-R1_met.fits;3.24403;26502;30.2563;0.341333
20171227002427485_HFN-R1_met.fits;4.03125;26475.6;9.88863;0.341333
20171227002437383_HFN-R1_met.fits;3.90319;26480;16.9022;0.512
20171227002440967_HFN-R1_met.fits;3.7461;26534.2;9.9412;0.170667
20171227002443869_HFN-R1_met.fits;3.6273;26493.2;7.79507;0.170667
20171227002355911_HFN-R1_snap.fits;3.84895;26513.7;3.31108;0
20171227002511175_HFN-R1_met.fits;3.61376;26509.3;7.33295;0.170667
20171227002535239_HFN-R1_met.fits;3.48867;26507.8;9.43262;0.170667
20171227002548722_HFN-R1_met.fits;3.60242;26522.5;23.5948;0.341333
20171227002455986_HFN-R1_snap.fits;3.61475;26523.9;3.09695;0
20171227002559474_HFN-R1_met.fits;3.33251;26513.7;12.3241;0.341333
20171227002602546_HFN-R1_met.fits;3.92318;26487.3;13.4203;0.682667
20171227002620978_HFN-R1_met.fits;3.89896;26509.3;10.6596;0.341333
20171227002624391_HFN-R1_met.fits;3.95845;26503.4;12.4199;0.341333
20171227002556061_HFN-R1_snap.fits;3.41867;26449.2;2.26338;0
20171227002727197_HFN-R1_met.fits;3.22596;26502;6.84056;0.170667
20171227002749895_HFN-R1_met.fits;2.96523;26484.4;6.39742;0.170667
20171227002656135_HFN-R1_snap.fits;3.87318;26460.9;3.41915;0
20171227002756722_HFN-R1_met.fits;3.27284;26497.6;7.85974;0.341333
20171227002800477_HFN-R1_met.fits;3.74458;26496.1;13.9013;0.341333
20171227002808839_HFN-R1_met.fits;4.86086;26504.9;134.639;0.512
20171227002822834_HFN-R1_met.fits;3.305;26491.7;23.5847;0.512
20171227002830173_HFN-R1_met.fits;3.45416;26507.8;9.54961;0.170667
20171227002835634_HFN-R1_met.fits;3.30586;26497.6;8.56982;0.170667
20171227002842802_HFN-R1_met.fits;3.43059;26504.9;11.6653;0.170667
20171227002849458_HFN-R1_met.fits;4.41668;26512.2;25.833;0.341333
20171227002756210_HFN-R1_snap.fits;3.09124;26468.3;2.97666;0
20171227002858845_HFN-R1_met.fits;3.41993;26490.2;7.07684;1.36533
20171227002912157_HFN-R1_met.fits;3.54173;26494.6;13.0331;0.341333
20171227002923079_HFN-R1_met.fits;3.97303;26496.1;27.375;0.512
20171227002928882_HFN-R1_met.fits;3.35153;26515.1;9.24605;0.341333
20171227002931101_HFN-R1_met.fits;4.08453;26459.5;41.1196;0.341333
20171227002950898_HFN-R1_met.fits;3.06331;26496.1;6.66438;0.853333
20171227002856285_HFN-R1_snap.fits;4.33085;26532.7;3.10569;0
20171227002959090_HFN-R1_met.fits;3.85619;26484.4;15.1389;0.341333
20171227003001650_HFN-R1_met.fits;3.00802;26485.8;18.3352;0.341333
20171227003013085_HFN-R1_met.fits;3.46023;26499;72.5078;0.341333
20171227003019399_HFN-R1_met.fits;3.68451;26499;10.0528;0.341333
20171227003024178_HFN-R1_met.fits;3.14608;26506.3;9.13549;0.512
20171227003036807_HFN-R1_met.fits;4.5947;26490.2;27.7881;0.341333
20171227003049949_HFN-R1_met.fits;3.06808;26491.7;7.29733;0.170667
20171227002956359_HFN-R1_snap.fits;3.59186;26469.7;3.50126;0
20171227003054215_HFN-R1_met.fits;3.59616;26478.5;10.7879;0.341333
20171227003057458_HFN-R1_met.fits;2.99351;26504.9;9.54343;0.170667
20171227003056434_HFN-R1_snap.fits;3.29444;26506.3;5.3686;0
20171227003155485_HFN-R1_met.fits;5.04036;26502;24.0356;0.512
20171227003202823_HFN-R1_met.fits;3.25825;26484.4;10.9543;0.170667
20171227003227570_HFN-R1_met.fits;3.52908;26482.9;8.41195;0.170667
20171227003231154_HFN-R1_met.fits;3.3251;26480;8.05907;1.024
20171227003235079_HFN-R1_met.fits;3.44925;26496.1;17.4261;0.170667
20171227003251805_HFN-R1_met.fits;3.10944;26506.3;7.2833;0.170667
20171227003156509_HFN-R1_snap.fits;4.69367;26455.1;3.5295;0
20171227003314162_HFN-R1_met.fits;3.58911;26491.7;10.0881;0.170667
20171227003327303_HFN-R1_met.fits;3.64512;26469.7;31.9663;0.341333
20171227003335666_HFN-R1_met.fits;3.68031;26497.6;19.992;0.170667
20171227003256583_HFN-R1_snap.fits;3.3796;26477.1;2.5315;0
20171227003427037_HFN-R1_met.fits;3.58948;26493.2;10.2909;0.170667
20171227003445469_HFN-R1_met.fits;3.77456;26484.4;7.59472;1.70667
20171227003356658_HFN-R1_snap.fits;3.66986;26450.7;3.3305;0
20171227003456733_HFN-R1_snap.fits;3.73993;26496.1;3.84309;0
20171227003554930_HFN-R1_met.fits;3.6643;26496.1;31.4077;0.341333
20171227003648349_HFN-R1_met.fits;3.50095;26507.8;11.2653;0.170667
20171227003556807_HFN-R1_snap.fits;4.18234;26507.8;5.31647;0
20171227003706098_HFN-R1_met.fits;2.97395;26512.2;6.47176;0.170667
20171227003709682_HFN-R1_met.fits;3.62989;26503.4;17.825;0.341333
20171227003743133_HFN-R1_met.fits;3.23002;26490.2;7.64888;0.170667
20171227003656882_HFN-R1_snap.fits;3.94445;26458;4.0898;0
20171227003803271_HFN-R1_met.fits;4.04802;26481.4;15.6728;1.87733
20171227003823410_HFN-R1_met.fits;3.29356;26518.1;17.8394;0.170667
20171227003840647_HFN-R1_met.fits;3.84117;26487.3;18.5364;0.341333
20171227003848498_HFN-R1_met.fits;3.44535;26496.1;13.7229;0.682667
20171227003851399_HFN-R1_met.fits;4.82369;26500.5;18.5948;0.682667
20171227003756957_HFN-R1_snap.fits;3.16374;26474.1;3.63951;0
20171227003904541_HFN-R1_met.fits;4.24002;26504.9;10.1319;0.341333
20171227003931677_HFN-R1_met.fits;3.83978;26458;8.95666;0.170667
20171227003934407_HFN-R1_met.fits;3.45079;26497.6;13.6763;0.341333
20171227003857031_HFN-R1_snap.fits;3.41934;26519.5;2.34107;0
20171227004000861_HFN-R1_met.fits;4.07147;26510.7;16.9512;0.170667
20171227004010418_HFN-R1_met.fits;3.66147;26497.6;55.662;0.341333
20171227004019293_HFN-R1_met.fits;4.02811;26490.2;8.48861;0.170667
20171227004027143_HFN-R1_met.fits;3.69078;26494.6;13.7144;0.341333
20171227004029362_HFN-R1_met.fits;3.91305;26547.4;8.01863;0.170667
20171227004041138_HFN-R1_met.fits;3.45112;26490.2;9.64481;0.341333
20171227004044893_HFN-R1_met.fits;3.31337;26499;7.79133;0.341333
20171227003957106_HFN-R1_snap.fits;3.63936;26482.9;3.70291;0
20171227004122610_HFN-R1_met.fits;3.28054;26510.7;7.66242;0.170667
20171227004133703_HFN-R1_met.fits;3.55634;26510.7;7.69481;0.341333
20171227004141725_HFN-R1_met.fits;3.73303;26499;9.38525;2.048
20171227004057181_HFN-R1_snap.fits;3.16397;26532.7;2.80187;0
20171227004203058_HFN-R1_met.fits;3.52515;26504.9;15.2838;0.341333
20171227004220466_HFN-R1_met.fits;3.40308;26502;11.6891;0.341333
20171227004251869_HFN-R1_met.fits;3.62578;26477.1;16.1261;0.341333
20171227004157255_HFN-R1_snap.fits;3.87079;26471.2;3.20064;0
20171227004256989_HFN-R1_met.fits;3.55618;26503.4;17.9397;0.341333
20171227004304669_HFN-R1_met.fits;3.39092;26503.4;9.25027;1.024
20171227004315079_HFN-R1_met.fits;3.53079;26491.7;34.4538;0.512
20171227004320882_HFN-R1_met.fits;2.67189;26499;9.03199;0.170667
20171227004257330_HFN-R1_snap.fits;3.31242;26545.9;2.79079;0
20171227004439730_HFN-R1_met.fits;3.50549;26496.1;7.6637;1.024
20171227004357405_HFN-R1_snap.fits;3.40167;26529.8;2.99566;0
20171227004455090_HFN-R1_met.fits;3.58012;26488.8;9.01371;0.170667
20171227004505501_HFN-R1_met.fits;3.71433;26499;12.0606;0.512
20171227004457479_HFN-R1_snap.fits;2.86755;26545.9;2.40974;0
20171227004628786_HFN-R1_met.fits;3.78397;26456.5;8.15582;0.341333
20171227004633053_HFN-R1_met.fits;3.41526;26503.4;9.29589;0.170667
20171227004650119_HFN-R1_met.fits;3.7242;26503.4;9.49722;0.341333
20171227004557554_HFN-R1_snap.fits;3.92706;26535.6;3.23782;0
20171227004750706_HFN-R1_met.fits;3.48908;26493.2;7.88169;0.341333
20171227004657629_HFN-R1_snap.fits;3.51399;26537.1;3.24376;0
20171227004816306_HFN-R1_met.fits;3.09447;26500.5;7.20005;2.048
20171227004823986_HFN-R1_met.fits;3.80537;26509.3;27.6874;0.341333
20171227004757703_HFN-R1_snap.fits;3.06826;26521;2.50794;0
20171227004857778_HFN-R1_met.fits;3.42296;26503.4;17.4406;0.341333
20171227004923378_HFN-R1_met.fits;3.95893;26496.1;9.59011;0.170667
20171227004933789_HFN-R1_met.fits;3.20623;26494.6;6.63552;0.341333
20171227004939762_HFN-R1_met.fits;2.80319;26506.3;6.3024;0.170667
20171227004857778_HFN-R1_snap.fits;3.96574;26493.2;4.2894;0
20171227004957853_HFN-R1_snap.fits;3.73584;26529.8;3.40999;0
20171227005107143_HFN-R1_met.fits;3.71878;26506.3;9.12547;0.170667
20171227005123186_HFN-R1_met.fits;3.99779;26499;10.2653;0.341333
20171227005133255_HFN-R1_met.fits;3.65333;26540;8.95817;0.170667
20171227005144690_HFN-R1_met.fits;3.38592;26493.2;49.3904;0.341333
20171227005057927_HFN-R1_snap.fits;3.52332;26453.6;3.18399;0
20171227005211485_HFN-R1_met.fits;3.44068;26503.4;7.00743;2.73067
20171227005223090_HFN-R1_met.fits;3.0702;26510.7;71.5677;0.682667
20171227005158002_HFN-R1_snap.fits;3.92269;26528.3;2.82149;0
20171227005306269_HFN-R1_met.fits;3.68395;26504.9;10.4408;0.170667
20171227005312413_HFN-R1_met.fits;3.6324;26506.3;12.4785;0.170667
20171227005327431_HFN-R1_met.fits;3.60817;26500.5;11.2735;0.170667
20171227005258077_HFN-R1_snap.fits;3.51905;26497.6;2.80936;0
20171227005435357_HFN-R1_met.fits;3.14204;26502;17.9741;0.170667
20171227005448157_HFN-R1_met.fits;3.76158;26499;7.98031;0.170667
20171227005358151_HFN-R1_snap.fits;3.84362;26456.5;3.3391;0
20171227005459250_HFN-R1_met.fits;3.69615;26500.5;9.23463;0.682667
20171227005543111_HFN-R1_met.fits;3.55594;26525.4;7.72719;0.170667
20171227005553522_HFN-R1_met.fits;3.41223;26515.1;11.7804;0.170667
20171227005458226_HFN-R1_snap.fits;3.89233;26459.5;3.59414;0
20171227005607858_HFN-R1_met.fits;3.59697;26497.6;11.096;0.341333
20171227005616903_HFN-R1_met.fits;3.56368;26488.8;23.5908;0.341333
20171227005558301_HFN-R1_snap.fits;3.97345;26547.4;3.7258;0
20171227005723805_HFN-R1_met.fits;3.56045;26503.4;10.5509;2.048
20171227005658375_HFN-R1_snap.fits;3.5445;26535.6;4.12102;0
20171227005809031_HFN-R1_met.fits;3.67207;26485.8;29.3659;0.341333
20171227005822173_HFN-R1_met.fits;3.66852;26484.4;16.1312;0.341333
20171227005841117_HFN-R1_met.fits;3.24928;26512.2;14.8253;0.170667
20171227005758450_HFN-R1_snap.fits;3.76448;26458;3.49258;0
20171227005901085_HFN-R1_met.fits;3.25378;26538.6;11.1472;0.512
20171227005858525_HFN-R1_snap.fits;3.8626;26541.5;3.40875;0
20171227005958599_HFN-R1_snap.fits;4.17687;26543;3.09982;0
