# file name; noise; peak f.; mag.; duration
20171227140043186_HFN-R1_met.fits;4.3186;26491.7;13.1156;0.170667
20171227140110834_HFN-R1_met.fits;4.29318;26488.8;35.753;0.341333
20171227140056839_HFN-R1_snap.fits;4.53858;26537.1;3.01162;0
20171227140157938_HFN-R1_met.fits;4.92176;26471.2;10.4336;0.682667
20171227140236679_HFN-R1_met.fits;3.87868;26478.5;12.7977;0.170667
20171227140156914_HFN-R1_snap.fits;3.98344;26503.4;4.74193;0
20171227140256989_HFN-R1_snap.fits;4.97003;26506.3;4.20083;0
20171227140432221_HFN-R1_met.fits;4.39938;26512.2;15.2468;0.170667
20171227140442973_HFN-R1_met.fits;4.01865;26513.7;9.31473;0.170667
20171227140446386_HFN-R1_met.fits;4.04371;26503.4;18.3086;0.341333
20171227140357063_HFN-R1_snap.fits;3.7239;26469.7;4.00667;0
20171227140456967_HFN-R1_met.fits;4.85196;26497.6;31.4735;0.341333
20171227140504135_HFN-R1_met.fits;4.5734;26506.3;11.9261;0.170667
20171227140506695_HFN-R1_met.fits;5.37318;26487.3;32.0856;0.682667
20171227140539975_HFN-R1_met.fits;5.28513;26506.3;11.8461;0.512
20171227140552434_HFN-R1_met.fits;4.57113;26481.4;9.31889;0.170667
20171227140457138_HFN-R1_snap.fits;4.66165;26488.8;3.91598;0
20171227140627933_HFN-R1_met.fits;4.62488;26477.1;20.3042;0.341333
20171227140557213_HFN-R1_snap.fits;4.47929;26491.7;5.84595;0
20171227140709234_HFN-R1_met.fits;4.48686;26468.3;21.117;0.512
20171227140750023_HFN-R1_met.fits;4.6725;26504.9;9.7206;0.170667
20171227140657287_HFN-R1_snap.fits;4.2176;26512.2;5.29589;0
20171227140756338_HFN-R1_met.fits;5.05076;26538.6;33.0105;0.512
20171227140845149_HFN-R1_met.fits;4.09668;26488.8;15.4196;0.341333
20171227140757362_HFN-R1_snap.fits;4.53729;26513.7;4.56266;0
20171227140915186_HFN-R1_met.fits;3.9865;26493.2;8.42019;0.170667
20171227140917917_HFN-R1_met.fits;4.08675;26484.4;9.29457;0.170667
20171227140857437_HFN-R1_snap.fits;3.95821;26506.3;3.83588;0
20171227141036594_HFN-R1_met.fits;4.29266;26499;10.8124;0.341333
20171227140957511_HFN-R1_snap.fits;4.80018;26525.4;4.32355;0
20171227141106119_HFN-R1_met.fits;4.80331;26469.7;57.0677;0.341333
20171227141057586_HFN-R1_snap.fits;4.11449;26500.5;3.37268;0
20171227141156637_HFN-R1_met.fits;4.36245;26499;9.31429;0.170667
20171227141233330_HFN-R1_met.fits;4.69657;26497.6;11.7658;0.341333
20171227141157661_HFN-R1_snap.fits;3.81701;26547.4;3.84156;0
20171227141303026_HFN-R1_met.fits;4.69569;26516.6;10.7861;0.341333
20171227141307122_HFN-R1_met.fits;4.82973;26497.6;15.0031;0.341333
20171227141257735_HFN-R1_snap.fits;4.04638;26502;3.93887;0
20171227141401906_HFN-R1_met.fits;4.09174;26521;13.4458;0.341333
20171227141407879_HFN-R1_met.fits;4.26785;26504.9;25.801;0.341333
20171227141422045_HFN-R1_met.fits;4.58452;26500.5;13.6154;0.170667
20171227141357810_HFN-R1_snap.fits;4.09614;26532.7;4.76032;0
20171227141510514_HFN-R1_met.fits;4.03112;26503.4;29.8715;0.341333
20171227141520754_HFN-R1_met.fits;4.47297;26493.2;23.2228;0.853333
20171227141457885_HFN-R1_snap.fits;4.23896;26529.8;3.78847;0
20171227141633970_HFN-R1_met.fits;4.4284;26503.4;9.1764;0.170667
20171227141652231_HFN-R1_met.fits;4.15916;26500.5;37.7783;0.341333
20171227141557959_HFN-R1_snap.fits;4.63689;26462.4;3.39182;0
20171227141658034_HFN-R1_snap.fits;4.86223;26529.8;4.06829;0
20171227141816370_HFN-R1_met.fits;4.45508;26488.8;13.1412;0.341333
20171227141819783_HFN-R1_met.fits;4.80496;26490.2;20.4543;0.170667
20171227141855282_HFN-R1_met.fits;3.44408;26485.8;7.70923;0.170667
20171227141758109_HFN-R1_snap.fits;4.40325;26469.7;4.31277;0
20171227141911325_HFN-R1_met.fits;4.21113;26493.2;9.30043;0.170667
20171227141916957_HFN-R1_met.fits;4.71163;26512.2;12.7594;0.170667
20171227141935730_HFN-R1_met.fits;4.23929;26496.1;9.38374;0.170667
20171227141858183_HFN-R1_snap.fits;4.25062;26490.2;2.89907;0
20171227142023858_HFN-R1_met.fits;3.62497;26478.5;10.6016;0.170667
20171227141958258_HFN-R1_snap.fits;2.75464;26518.1;3.60216;0
20171227142106866_HFN-R1_met.fits;4.77973;26504.9;21.6554;0.170667
20171227142124615_HFN-R1_met.fits;3.67436;26494.6;7.75029;0.170667
20171227142130930_HFN-R1_met.fits;3.81759;26531.2;50.5489;1.19467
20171227142149191_HFN-R1_met.fits;4.28378;26488.8;75.7043;0.341333
20171227142058333_HFN-R1_snap.fits;3.76126;26458;3.50902;0
20171227142209159_HFN-R1_met.fits;4.02251;26507.8;9.7643;0.341333
20171227142158407_HFN-R1_snap.fits;4.26394;26478.5;3.29165;0
20171227142309405_HFN-R1_met.fits;4.69741;26531.2;11.2636;3.584
20171227142258482_HFN-R1_snap.fits;4.19497;26516.6;3.93087;0
20171227142439517_HFN-R1_met.fits;4.4142;26499;21.576;0.341333
20171227142442077_HFN-R1_met.fits;3.86355;26529.8;8.45756;0.170667
20171227142358557_HFN-R1_snap.fits;3.62625;26485.8;4.16056;0
20171227142502215_HFN-R1_met.fits;4.00681;26509.3;13.7516;0.512
20171227142517746_HFN-R1_met.fits;4.04497;26496.1;13.8485;0.170667
20171227142458631_HFN-R1_snap.fits;4.27645;26475.6;3.26464;0
20171227142643762_HFN-R1_met.fits;4.32363;26518.1;10.3543;0.170667
20171227142558706_HFN-R1_snap.fits;4.36276;26544.4;3.30581;0
20171227142752541_HFN-R1_met.fits;4.51982;26515.1;10.6796;0.170667
20171227142658781_HFN-R1_snap.fits;4.34694;26543;4.27568;0
20171227142818141_HFN-R1_met.fits;3.67344;26496.1;11.6053;0.853333
20171227142758855_HFN-R1_snap.fits;4.46771;26547.4;4.32052;0
20171227142926237_HFN-R1_met.fits;4.55365;26494.6;14.7315;0.341333
20171227142858930_HFN-R1_snap.fits;4.33879;26504.9;2.89303;0
20171227143017778_HFN-R1_met.fits;4.02274;26491.7;13.1551;0.170667
20171227143030066_HFN-R1_met.fits;4.44284;26506.3;9.22018;0.170667
20171227143037575_HFN-R1_met.fits;4.86918;26493.2;10.4576;0.170667
20171227143044061_HFN-R1_met.fits;4.14784;26543;13.9718;0.341333
20171227142959005_HFN-R1_snap.fits;3.904;26543;3.48415;0
20171227143057202_HFN-R1_met.fits;4.58059;26503.4;11.4655;0.170667
20171227143059079_HFN-R1_snap.fits;4.44713;26497.6;5.12222;0
20171227143238749_HFN-R1_met.fits;4.41887;26491.7;9.87432;0.170667
20171227143159154_HFN-R1_snap.fits;3.77968;26540;3.47329;0
20171227143300935_HFN-R1_met.fits;4.52584;26480;12.7111;0.170667
20171227143325341_HFN-R1_met.fits;4.50061;26502;16.9564;0.341333
20171227143259229_HFN-R1_snap.fits;4.36896;26537.1;3.8372;0
20171227143411762_HFN-R1_met.fits;4.56173;26504.9;9.30317;0.170667
20171227143414493_HFN-R1_met.fits;4.31456;26500.5;14.9963;0.170667
20171227143446919_HFN-R1_met.fits;4.33881;26480;21.0264;2.21867
20171227143359303_HFN-R1_snap.fits;4.61172;26491.7;3.41961;0
20171227143519517_HFN-R1_met.fits;3.52377;26512.2;25.0835;0.341333
20171227143459378_HFN-R1_snap.fits;5.10366;26465.3;3.86569;0
20171227143559453_HFN-R1_snap.fits;4.23652;26537.1;3.97948;0
20171227143719495_HFN-R1_met.fits;3.96936;26487.3;14.5058;0.170667
20171227143727175_HFN-R1_met.fits;4.20952;26500.5;8.852;0.170667
20171227143729735_HFN-R1_met.fits;4.83279;26545.9;10.1815;0.341333
20171227143736562_HFN-R1_met.fits;3.79933;26516.6;7.78628;0.341333
20171227143659527_HFN-R1_snap.fits;4.72135;26541.5;3.69681;0
20171227143830663_HFN-R1_met.fits;4.62651;26502;14.4198;0.170667
20171227143759602_HFN-R1_snap.fits;4.0083;26474.1;3.9159;0
20171227143904285_HFN-R1_met.fits;4.44307;26474.1;81.8772;0.341333
20171227143916743_HFN-R1_met.fits;3.84987;26493.2;11.7659;0.170667
20171227143935005_HFN-R1_met.fits;4.11352;26500.5;10.5222;0.170667
20171227143859677_HFN-R1_snap.fits;3.75015;26512.2;3.8232;0
20171227144029789_HFN-R1_met.fits;3.6584;26513.7;8.24145;0.170667
20171227143959751_HFN-R1_snap.fits;4.46145;26540;4.13263;0
20171227144116210_HFN-R1_met.fits;4.74414;26497.6;63.6958;0.853333
20171227144059826_HFN-R1_snap.fits;4.32038;26541.5;3.79233;0
20171227144215773_HFN-R1_met.fits;5.02269;26516.6;36.401;0.512
20171227144236594_HFN-R1_met.fits;4.545;26509.3;16.6571;1.024
20171227144251954_HFN-R1_met.fits;5.13496;26516.6;13.8434;0.170667
20171227144159901_HFN-R1_snap.fits;3.33974;26497.6;2.84795;0
20171227144311751_HFN-R1_met.fits;4.85359;26497.6;26.3558;0.170667
20171227144324210_HFN-R1_met.fits;4.85551;26500.5;11.0781;0.170667
20171227144338205_HFN-R1_met.fits;4.21658;26497.6;10.0205;2.048
20171227144259975_HFN-R1_snap.fits;4.08134;26460.9;5.48565;0
20171227144428210_HFN-R1_met.fits;4.60739;26518.1;12.1531;0.341333
20171227144433330_HFN-R1_met.fits;5.2421;26503.4;14.6107;0.170667
20171227144437085_HFN-R1_met.fits;4.24071;26519.5;12.0578;0.170667
20171227144455005_HFN-R1_met.fits;4.48135;26499;11.7441;0.170667
20171227144400050_HFN-R1_snap.fits;4.66158;26532.7;4.15814;0
20171227144553031_HFN-R1_met.fits;4.42389;26493.2;22.7928;0.341333
20171227144500125_HFN-R1_snap.fits;4.33728;26506.3;3.67203;0
20171227144652423_HFN-R1_met.fits;3.27258;26496.1;7.42684;0.170667
20171227144600199_HFN-R1_snap.fits;4.3167;26535.6;3.84918;0
20171227144703687_HFN-R1_met.fits;3.76361;26509.3;41.994;0.341333
20171227144735431_HFN-R1_met.fits;4.62459;26504.9;20.836;0.170667
20171227144700274_HFN-R1_snap.fits;4.10388;26528.3;3.34446;0
20171227144810247_HFN-R1_met.fits;4.21125;26509.3;11.0494;0.341333
20171227144800349_HFN-R1_snap.fits;4.48652;26513.7;13.8274;0
20171227144858034_HFN-R1_met.fits;4.20495;26509.3;15.1548;1.87733
20171227144900423_HFN-R1_snap.fits;3.66101;26541.5;3.33054;0
20171227145029682_HFN-R1_met.fits;3.86571;26516.6;22.0652;0.170667
20171227145000498_HFN-R1_snap.fits;4.0183;26521;5.30842;0
20171227145113373_HFN-R1_met.fits;3.94077;26503.4;15.0959;2.048
20171227145122589_HFN-R1_met.fits;3.95841;26499;8.18237;0.170667
20171227145129927_HFN-R1_met.fits;4.17032;26515.1;10.1113;0.341333
20171227145152797_HFN-R1_met.fits;4.05274;26506.3;26.1171;0.341333
20171227145100573_HFN-R1_snap.fits;3.41699;26477.1;3.20948;0
20171227145236487_HFN-R1_met.fits;4.08898;26494.6;81.7527;0.512
20171227145200647_HFN-R1_snap.fits;3.75731;26502;3.38393;0
20171227145346119_HFN-R1_met.fits;4.41828;26507.8;12.89;0.170667
20171227145300722_HFN-R1_snap.fits;4.05531;26482.9;3.83141;0
20171227145415303_HFN-R1_met.fits;4.05301;26512.2;9.97218;0.170667
20171227145400797_HFN-R1_snap.fits;4.07398;26531.2;3.33838;0
20171227145545245_HFN-R1_met.fits;4.23904;26484.4;11.2682;0.170667
20171227145500871_HFN-R1_snap.fits;4.49474;26544.4;3.6241;0
20171227145613917_HFN-R1_met.fits;3.75419;26513.7;7.78483;0.170667
20171227145620231_HFN-R1_met.fits;4.70829;26493.2;14.8549;0.341333
20171227145600946_HFN-R1_snap.fits;4.38123;26499;4.37537;0
20171227145700167_HFN-R1_met.fits;4.13177;26499;26.7934;0.341333
20171227145707335_HFN-R1_met.fits;4.00382;26509.3;13.0264;0.341333
20171227145755122_HFN-R1_met.fits;3.57263;26512.2;7.63487;1.536
20171227145701021_HFN-R1_snap.fits;4.72583;26456.5;3.92089;0
20171227145822941_HFN-R1_met.fits;5.1745;26521;29.7515;0.341333
20171227145838813_HFN-R1_met.fits;3.79562;26512.2;10.8273;0.170667
20171227145801095_HFN-R1_snap.fits;3.95323;26509.3;3.84399;0
20171227145901170_HFN-R1_snap.fits;4.23062;26466.8;4.19098;0
