# file name; noise; peak f.; mag.; duration
20171227090037511_HFN-R1_met.fits;4.21779;26500.5;39.2197;0.512
20171227090051335_HFN-R1_met.fits;3.61356;26496.1;8.45687;0.170667
20171227090034439_HFN-R1_snap.fits;3.83729;26456.5;3.82671;0
20171227090221959_HFN-R1_met.fits;3.74751;26512.2;7.79851;1.36533
20171227090134514_HFN-R1_snap.fits;3.84826;26480;3.6399;0
20171227090241415_HFN-R1_met.fits;4.32993;26497.6;9.95403;0.170667
20171227090245511_HFN-R1_met.fits;3.56988;26499;7.47587;0.170667
20171227090305138_HFN-R1_met.fits;4.32001;26502;26.9629;1.536
20171227090326130_HFN-R1_met.fits;3.99899;26484.4;79.4732;0.341333
20171227090234589_HFN-R1_snap.fits;4.23034;26504.9;3.42439;0
20171227090354290_HFN-R1_met.fits;3.73191;26503.4;11.8639;2.21867
20171227090401970_HFN-R1_met.fits;3.95265;26491.7;9.14699;0.170667
20171227090420061_HFN-R1_met.fits;3.53669;26503.4;11.7644;0.170667
20171227090334663_HFN-R1_snap.fits;3.55069;26534.2;4.16049;0
20171227090438663_HFN-R1_met.fits;3.78952;26515.1;10.0963;1.36533
20171227090444295_HFN-R1_met.fits;4.01642;26497.6;8.57835;0.170667
20171227090520477_HFN-R1_met.fits;3.46638;26509.3;8.19362;0.170667
20171227090434738_HFN-R1_snap.fits;3.36356;26475.6;3.18613;0
20171227090538567_HFN-R1_met.fits;3.62615;26494.6;7.28518;1.87733
20171227090601266_HFN-R1_met.fits;4.23968;26469.7;36.6154;0.341333
20171227090610653_HFN-R1_met.fits;4.07638;26503.4;21.0085;0.170667
20171227090534813_HFN-R1_snap.fits;4.2526;26449.2;3.94389;0
20171227090640519_HFN-R1_met.fits;3.65645;26449.2;19.0547;0.170667
20171227090706631_HFN-R1_met.fits;4.02599;26502;24.8242;0.341333
20171227090634887_HFN-R1_snap.fits;4.0778;26503.4;4.2677;0
20171227090734621_HFN-R1_met.fits;4.05083;26510.7;10.8734;0.170667
20171227090803122_HFN-R1_met.fits;4.60734;26504.9;22.144;0.341333
20171227090816605_HFN-R1_met.fits;3.61999;26513.7;11.8599;0.170667
20171227090820530_HFN-R1_met.fits;3.89673;26478.5;23.6511;0.170667
20171227090829917_HFN-R1_met.fits;3.65681;26513.7;9.57104;0.170667
20171227090734962_HFN-R1_snap.fits;3.75968;26522.5;3.09628;0
20171227090851762_HFN-R1_met.fits;3.45651;26506.3;13.4363;0.170667
20171227090857053_HFN-R1_met.fits;3.80313;26499;15.4844;0.341333
20171227090900978_HFN-R1_met.fits;4.06839;26547.4;20.9697;0.512
20171227090835037_HFN-R1_snap.fits;3.30503;26531.2;3.62116;0
20171227090941597_HFN-R1_met.fits;4.24188;26500.5;46.4265;0.512
20171227091018290_HFN-R1_met.fits;3.66356;26491.7;12.6903;1.19467
20171227090935111_HFN-R1_snap.fits;3.94643;26488.8;4.2381;0
20171227091058055_HFN-R1_met.fits;4.19551;26523.9;10.9864;8.192
20171227091110514_HFN-R1_met.fits;3.2657;26510.7;7.18438;0.170667
20171227091035186_HFN-R1_snap.fits;3.76837;26480;3.33014;0
20171227091218951_HFN-R1_met.fits;4.51454;26491.7;16.8619;0.341333
20171227091135261_HFN-R1_snap.fits;5.30228;26459.5;4.13869;0
20171227091242333_HFN-R1_met.fits;3.45271;26506.3;8.45654;0.512
20171227091321415_HFN-R1_met.fits;4.31902;26502;21.5345;0.341333
20171227091332167_HFN-R1_met.fits;3.37668;26503.4;11.4965;0.341333
20171227091235335_HFN-R1_snap.fits;4.36835;26452.1;3.83337;0
20171227091336605_HFN-R1_met.fits;3.42527;26545.9;7.29334;0.170667
20171227091402034_HFN-R1_met.fits;3.85595;26490.2;17.853;0.341333
20171227091409714_HFN-R1_met.fits;4.39595;26491.7;56.6548;0.682667
20171227091431901_HFN-R1_met.fits;3.66959;26515.1;7.8962;0.170667
20171227091335410_HFN-R1_snap.fits;3.88698;26502;4.25669;0
20171227091448626_HFN-R1_met.fits;4.05131;26510.7;13.8299;0.512
20171227091453746_HFN-R1_met.fits;4.24341;26529.8;20.5559;0.341333
20171227091504327_HFN-R1_met.fits;3.95621;26510.7;13.4257;0.170667
20171227091525661_HFN-R1_met.fits;4.00288;26502;10.57;0.170667
20171227091435485_HFN-R1_snap.fits;4.02155;26472.7;3.8811;0
20171227091539997_HFN-R1_met.fits;3.39281;26497.6;14.3642;0.170667
20171227091550919_HFN-R1_met.fits;3.62125;26515.1;8.864;0.341333
20171227091619762_HFN-R1_met.fits;4.12498;26499;29.5534;0.341333
20171227091535559_HFN-R1_snap.fits;4.65038;26545.9;2.59518;0
20171227091641437_HFN-R1_met.fits;4.38024;26499;33.6029;0.512
20171227091635634_HFN-R1_snap.fits;3.79163;26481.4;3.00847;0
20171227091744242_HFN-R1_met.fits;4.77773;26506.3;17.803;0.170667
20171227091803186_HFN-R1_met.fits;3.39052;26491.7;13.844;0.170667
20171227091735709_HFN-R1_snap.fits;3.6863;26469.7;2.77561;0
20171227091833223_HFN-R1_met.fits;3.5457;26490.2;26.0812;0.853333
20171227091843122_HFN-R1_met.fits;3.6195;26499;7.96287;0.170667
20171227091848925_HFN-R1_met.fits;4.07545;26497.6;30.8493;0.341333
20171227091835783_HFN-R1_snap.fits;3.37984;26509.3;4.17126;0
20171227091951389_HFN-R1_met.fits;3.7949;26494.6;10.0267;1.87733
20171227091957362_HFN-R1_met.fits;3.78114;26500.5;20.4842;0.341333
20171227092017330_HFN-R1_met.fits;3.4755;26500.5;10.7606;0.170667
20171227092023303_HFN-R1_met.fits;3.418;26502;6.91819;0.170667
20171227091935858_HFN-R1_snap.fits;3.98586;26496.1;6.97545;0
20171227092038834_HFN-R1_met.fits;3.85011;26540;13.4107;0.170667
20171227092051805_HFN-R1_met.fits;4.27863;26484.4;14.1367;0.341333
20171227092116551_HFN-R1_met.fits;4.19398;26502;9.40543;0.170667
20171227092035933_HFN-R1_snap.fits;4.17565;26472.7;4.01883;0
20171227092154951_HFN-R1_met.fits;3.36103;26541.5;11.6102;0.170667
20171227092157341_HFN-R1_met.fits;4.4514;26494.6;16.6415;0.170667
20171227092136007_HFN-R1_snap.fits;3.93604;26490.2;3.91184;0
20171227092248199_HFN-R1_met.fits;3.95548;26513.7;8.24895;0.341333
20171227092256903_HFN-R1_met.fits;4.49167;26487.3;10.0992;0.170667
20171227092316701_HFN-R1_met.fits;3.824;26503.4;52.9749;0.341333
20171227092236082_HFN-R1_snap.fits;3.89336;26504.9;3.81618;0
20171227092355271_HFN-R1_met.fits;3.99236;26503.4;9.80628;0.170667
20171227092402951_HFN-R1_met.fits;3.90257;26499;11.3378;0.341333
20171227092415069_HFN-R1_met.fits;3.78474;26544.4;7.58821;0.170667
20171227092427698_HFN-R1_met.fits;3.58888;26497.6;7.81549;0.170667
20171227092336157_HFN-R1_snap.fits;4.48267;26503.4;2.50238;0
20171227092434183_HFN-R1_met.fits;3.58498;26507.8;16.7914;0.170667
20171227092525554_HFN-R1_met.fits;3.96886;26525.4;9.45414;0.170667
20171227092436231_HFN-R1_snap.fits;3.62947;26522.5;3.84883;0
20171227092540743_HFN-R1_met.fits;4.10504;26487.3;15.2253;0.170667
20171227092606002_HFN-R1_met.fits;4.2885;26506.3;9.16205;0.341333
20171227092618461_HFN-R1_met.fits;4.11943;26485.8;11.2241;1.36533
20171227092536306_HFN-R1_snap.fits;3.85705;26544.4;3.17272;0
20171227092642354_HFN-R1_met.fits;3.8385;26475.6;11.6531;0.170667
20171227092700957_HFN-R1_met.fits;3.6532;26519.5;9.52548;0.341333
20171227092636381_HFN-R1_snap.fits;3.90678;26541.5;3.63061;0
20171227092736114_HFN-R1_met.fits;3.74952;26497.6;21.5493;3.584
20171227092749597_HFN-R1_met.fits;4.46532;26478.5;29.6234;0.341333
20171227092753522_HFN-R1_met.fits;3.66315;26496.1;21.0194;0.341333
20171227092755911_HFN-R1_met.fits;4.19774;26506.3;9.91628;0.170667
20171227092800349_HFN-R1_met.fits;3.81395;26502;8.68651;0.170667
20171227092813319_HFN-R1_met.fits;3.59784;26497.6;13.7053;1.19467
20171227092826802_HFN-R1_met.fits;4.11417;26500.5;9.83395;0.341333
20171227092736455_HFN-R1_snap.fits;3.5224;26503.4;4.0394;0
20171227092842162_HFN-R1_met.fits;3.37954;26525.4;22.5378;0.341333
20171227092906055_HFN-R1_met.fits;4.02917;26481.4;21.7092;0.341333
20171227092908274_HFN-R1_met.fits;4.65898;26538.6;18.5401;0.341333
20171227092910834_HFN-R1_met.fits;3.87422;26507.8;8.46531;2.048
20171227092836530_HFN-R1_snap.fits;3.81404;26458;2.40486;0
20171227093013981_HFN-R1_met.fits;3.50782;26523.9;9.0464;0.341333
20171227093025757_HFN-R1_met.fits;3.56718;26503.4;7.38703;0.170667
20171227092936605_HFN-R1_snap.fits;3.82519;26525.4;3.47073;0
20171227093047261_HFN-R1_met.fits;4.42139;26497.6;11.725;0.170667
20171227093054941_HFN-R1_met.fits;4.5361;26525.4;9.80249;0.170667
20171227093100573_HFN-R1_met.fits;3.70931;26466.8;7.55741;0.170667
20171227093102621_HFN-R1_met.fits;4.27462;26506.3;12.7826;0.170667
20171227093117639_HFN-R1_met.fits;3.08209;26497.6;13.2239;0.170667
20171227093121735_HFN-R1_met.fits;3.72988;26482.9;8.41374;0.170667
20171227093132317_HFN-R1_met.fits;4.10044;26513.7;17.0257;0.341333
20171227093036679_HFN-R1_snap.fits;4.08123;26494.6;2.9658;0
20171227093135730_HFN-R1_met.fits;3.05628;26485.8;7.02727;0.341333
20171227093145970_HFN-R1_met.fits;4.69763;26507.8;10.0003;0.170667
20171227093158087_HFN-R1_met.fits;3.97573;26504.9;9.00884;0.170667
20171227093209351_HFN-R1_met.fits;3.30561;26529.8;8.12915;0.512
20171227093136754_HFN-R1_snap.fits;4.20642;26541.5;3.38687;0
20171227093252871_HFN-R1_met.fits;3.55617;26482.9;18.7777;0.512
20171227093236829_HFN-R1_snap.fits;3.58238;26499;3.89417;0
20171227093336391_HFN-R1_met.fits;4.49737;26499;23.6487;0.341333
20171227093343389_HFN-R1_met.fits;3.78972;26491.7;10.1769;0.170667
20171227093349703_HFN-R1_met.fits;3.96802;26510.7;28.5662;0.341333
20171227093412231_HFN-R1_met.fits;3.26458;26504.9;9.45478;0.170667
20171227093419570_HFN-R1_met.fits;3.5588;26504.9;9.61665;0.170667
20171227093421618_HFN-R1_met.fits;4.36351;26522.5;11.3082;0.170667
20171227093336903_HFN-R1_snap.fits;4.31088;26478.5;4.02535;0
20171227093457287_HFN-R1_met.fits;3.81487;26528.3;8.62686;0.170667
20171227093501042_HFN-R1_met.fits;4.01303;26513.7;9.75016;0.170667
20171227093514183_HFN-R1_met.fits;4.1147;26468.3;10.6948;1.70667
20171227093436978_HFN-R1_snap.fits;3.57332;26482.9;3.08643;0
20171227093544733_HFN-R1_met.fits;3.73014;26515.1;8.59243;0.170667
20171227093537053_HFN-R1_snap.fits;4.55295;26459.5;3.05439;0
20171227093639005_HFN-R1_met.fits;3.74865;26500.5;32.2025;0.341333
20171227093656925_HFN-R1_met.fits;4.65863;26502;18.1557;0.512
20171227093637127_HFN-R1_snap.fits;3.98326;26497.6;50.4682;0
20171227093736349_HFN-R1_met.fits;3.87309;26507.8;9.32711;0.512
20171227093745223_HFN-R1_met.fits;4.09225;26537.1;34.5885;0.341333
20171227093756829_HFN-R1_met.fits;3.81913;26506.3;8.00829;0.170667
20171227093819357_HFN-R1_met.fits;3.77649;26507.8;10.7778;0.170667
20171227093826183_HFN-R1_met.fits;3.78504;26512.2;13.6452;1.19467
20171227093737202_HFN-R1_snap.fits;4.32346;26474.1;3.67381;0
20171227093843762_HFN-R1_met.fits;4.25912;26515.1;9.84915;4.26667
20171227093853490_HFN-R1_met.fits;4.32763;26504.9;10.8787;0.170667
20171227093900658_HFN-R1_met.fits;4.24339;26487.3;9.41395;0.170667
20171227093916018_HFN-R1_met.fits;3.97713;26487.3;9.29788;0.341333
20171227093925917_HFN-R1_met.fits;3.97081;26506.3;16.8439;0.341333
20171227093931207_HFN-R1_met.fits;5.04859;26506.3;23.3632;0.341333
20171227093837277_HFN-R1_snap.fits;3.47862;26534.2;3.18712;0
20171227093954418_HFN-R1_met.fits;4.16866;26491.7;9.99601;0.170667
20171227093956807_HFN-R1_met.fits;4.22562;26522.5;19.6907;0.341333
20171227094009437_HFN-R1_met.fits;3.43806;26513.7;8.29522;0.341333
20171227094011655_HFN-R1_met.fits;4.33226;26496.1;9.87636;0.170667
20171227093937351_HFN-R1_snap.fits;3.68786;26534.2;3.50113;0
20171227094036914_HFN-R1_met.fits;4.06213;26502;18.045;0.341333
20171227094041693_HFN-R1_met.fits;3.85491;26488.8;8.32075;0.341333
20171227094105586_HFN-R1_met.fits;4.14897;26459.5;8.40664;0.170667
20171227094111218_HFN-R1_met.fits;3.56174;26455.1;10.9915;0.170667
20171227094118557_HFN-R1_met.fits;4.00373;26540;11.1381;0.170667
20171227094132893_HFN-R1_met.fits;4.1811;26500.5;8.91196;0.341333
20171227094037426_HFN-R1_snap.fits;4.26571;26493.2;3.83677;0
20171227094159517_HFN-R1_met.fits;3.70172;26499;9.57421;0.341333
20171227094204978_HFN-R1_met.fits;3.96296;26491.7;8.29794;0.341333
20171227094231261_HFN-R1_met.fits;3.28383;26452.1;13.4674;0.341333
20171227094137501_HFN-R1_snap.fits;3.32471;26477.1;3.88474;0
20171227094235869_HFN-R1_met.fits;4.063;26502;38.2106;0.341333
20171227094242525_HFN-R1_met.fits;4.78143;26504.9;16.2663;0.170667
20171227094252253_HFN-R1_met.fits;3.99993;26507.8;8.27662;0.341333
20171227094313757_HFN-R1_met.fits;3.99979;26474.1;59.2358;1.536
20171227094237575_HFN-R1_snap.fits;4.09688;26468.3;3.17748;0
20171227094351645_HFN-R1_met.fits;3.55105;26506.3;24.2647;0.341333
20171227094400861_HFN-R1_met.fits;4.11897;26500.5;9.67133;0.170667
20171227094337650_HFN-R1_snap.fits;4.25986;26472.7;2.39828;0
20171227094437383_HFN-R1_met.fits;3.75484;26463.9;37.1009;0.853333
20171227094444210_HFN-R1_met.fits;3.64455;26532.7;19.1824;0.341333
20171227094501277_HFN-R1_met.fits;4.19999;26494.6;8.99953;0.341333
20171227094504690_HFN-R1_met.fits;4.09069;26491.7;8.33453;0.341333
20171227094506909_HFN-R1_met.fits;4.4684;26515.1;11.4835;0.170667
20171227094437725_HFN-R1_snap.fits;3.34084;26449.2;3.06412;0
20171227094549917_HFN-R1_met.fits;4.05552;26499;8.58917;0.170667
20171227094537799_HFN-R1_snap.fits;3.98761;26484.4;2.95819;0
20171227094706887_HFN-R1_met.fits;3.4863;26512.2;10.7288;0.341333
20171227094722247_HFN-R1_met.fits;3.68763;26506.3;11.4216;0.341333
20171227094735389_HFN-R1_met.fits;4.05315;26507.8;10.9235;0.170667
20171227094637874_HFN-R1_snap.fits;4.15736;26537.1;3.33791;0
20171227094752626_HFN-R1_met.fits;4.02458;26491.7;40.6536;0.341333
20171227094815495_HFN-R1_met.fits;4.41712;26502;50.8967;0.341333
20171227094824029_HFN-R1_met.fits;3.80135;26522.5;44.7668;0.512
20171227094832903_HFN-R1_met.fits;3.74193;26499;7.65963;0.170667
20171227094737949_HFN-R1_snap.fits;3.98109;26532.7;3.94879;0
20171227094853554_HFN-R1_met.fits;3.28518;26507.8;7.99171;0.170667
20171227094920178_HFN-R1_met.fits;3.79935;26540;13.6799;0.341333
20171227094838023_HFN-R1_snap.fits;3.44057;26531.2;3.25862;0
20171227095003186_HFN-R1_met.fits;3.05494;26513.7;10.276;0.170667
20171227095015645_HFN-R1_met.fits;3.87312;26485.8;9.09819;0.341333
20171227094938098_HFN-R1_snap.fits;4.0085;26547.4;3.45731;0
20171227095035613_HFN-R1_met.fits;3.42606;26504.9;34.7757;0.341333
20171227095133127_HFN-R1_met.fits;4.03007;26515.1;14.5493;0.341333
20171227095038173_HFN-R1_snap.fits;3.6605;26488.8;3.36511;0
20171227095150877_HFN-R1_met.fits;4.06979;26504.9;13.8124;0.341333
20171227095158727_HFN-R1_met.fits;4.2945;26477.1;11.3134;0.682667
20171227095201458_HFN-R1_met.fits;3.93057;26531.2;7.92251;0.170667
20171227095204189_HFN-R1_met.fits;3.83311;26500.5;11.1631;0.170667
20171227095138247_HFN-R1_snap.fits;4.0589;26458;2.9316;0
20171227095236615_HFN-R1_met.fits;4.25736;26529.8;12.0298;0.170667
20171227095243101_HFN-R1_met.fits;4.44979;26510.7;11.3814;0.341333
20171227095309725_HFN-R1_met.fits;4.70464;26516.6;19.7662;0.170667
20171227095319623_HFN-R1_met.fits;3.44131;26463.9;8.98014;3.41333
20171227095238322_HFN-R1_snap.fits;3.79684;26547.4;3.74415;0
20171227095358365_HFN-R1_met.fits;4.17194;26503.4;8.84341;0.170667
20171227095338397_HFN-R1_snap.fits;3.4866;26535.6;2.61405;0
20171227095440349_HFN-R1_met.fits;3.78956;26500.5;11.2595;0.341333
20171227095502365_HFN-R1_met.fits;4.15054;26487.3;11.8557;0.512
20171227095505437_HFN-R1_met.fits;4.05433;26500.5;9.06986;0.341333
20171227095508679_HFN-R1_met.fits;3.65769;26506.3;8.00171;0.170667
20171227095438471_HFN-R1_snap.fits;3.97219;26504.9;3.21956;0
20171227095600733_HFN-R1_met.fits;4.14872;26512.2;11.1746;0.170667
20171227095610802_HFN-R1_met.fits;4.15976;26509.3;24.7538;0.170667
20171227095623431_HFN-R1_met.fits;3.97568;26503.4;12.4336;0.170667
20171227095628893_HFN-R1_met.fits;3.57971;26504.9;10.4454;0.170667
20171227095538546_HFN-R1_snap.fits;4.04436;26478.5;3.34869;0
20171227095646130_HFN-R1_met.fits;3.45385;26506.3;7.45163;0.170667
20171227095651591_HFN-R1_met.fits;3.48821;26503.4;7.03184;0.170667
20171227095659101_HFN-R1_met.fits;3.47173;26449.2;11.4039;0.512
20171227095725554_HFN-R1_met.fits;3.15638;26494.6;6.32699;0.170667
20171227095638621_HFN-R1_snap.fits;3.98212;26535.6;3.11641;0
20171227095743303_HFN-R1_met.fits;3.69329;26547.4;8.76307;0.170667
20171227095802589_HFN-R1_met.fits;4.37076;26504.9;13.904;0.170667
20171227095815218_HFN-R1_met.fits;3.46421;26493.2;21.4962;0.170667
20171227095738695_HFN-R1_snap.fits;4.2202;26490.2;3.14138;0
20171227095915293_HFN-R1_met.fits;3.46755;26506.3;15.2171;0.170667
20171227095838770_HFN-R1_snap.fits;3.75732;26496.1;2.94376;0
20171227095945842_HFN-R1_met.fits;4.72485;26547.4;15.5916;0.341333
20171227095957959_HFN-R1_met.fits;3.95666;26499;11.7827;0.170667
20171227100004103_HFN-R1_met.fits;4.34591;26496.1;10.967;0.341333
20171227100011271_HFN-R1_met.fits;3.8258;26499;8.87303;0.341333
20171227100014685_HFN-R1_met.fits;4.37545;26481.4;12.3154;0.170667
20171227095938845_HFN-R1_snap.fits;4.04504;26471.2;3.97566;0
