# file name; noise; peak f.; mag.; duration
20171227080033714_HFN-R1_met.fits;4.39945;26504.9;16.3307;0.170667
20171227080124573_HFN-R1_met.fits;3.37653;26534.2;7.18908;3.072
20171227080029959_HFN-R1_snap.fits;4.34812;26499;3.10548;0
20171227080159901_HFN-R1_met.fits;3.80221;26516.6;44.5415;0.512
20171227080220893_HFN-R1_met.fits;3.63335;26499;7.39352;2.048
20171227080130034_HFN-R1_snap.fits;3.6969;26528.3;4.89346;0
20171227080225671_HFN-R1_met.fits;4.15607;26528.3;9.24719;6.656
20171227080247005_HFN-R1_met.fits;3.65384;26497.6;17.0087;0.170667
20171227080319431_HFN-R1_met.fits;3.39994;26499;25.0248;0.853333
20171227080323357_HFN-R1_met.fits;3.82834;26544.4;12.2035;0.170667
20171227080230109_HFN-R1_snap.fits;3.93146;26472.7;3.05523;0
20171227080340594_HFN-R1_met.fits;3.85823;26521;13.7683;0.170667
20171227080344519_HFN-R1_met.fits;3.50979;26499;11.6173;0.170667
20171227080414727_HFN-R1_met.fits;3.7824;26502;12.638;0.341333
20171227080425309_HFN-R1_met.fits;4.20964;26507.8;15.9171;0.170667
20171227080330183_HFN-R1_snap.fits;3.87366;26453.6;2.36645;0
20171227080446813_HFN-R1_met.fits;3.51604;26496.1;7.89746;0.341333
20171227080506098_HFN-R1_met.fits;3.88976;26494.6;17.2965;2.21867
20171227080430258_HFN-R1_snap.fits;3.91881;26480;3.09615;0
20171227080559175_HFN-R1_met.fits;3.67158;26528.3;8.89271;0.170667
20171227080605831_HFN-R1_met.fits;3.72233;26519.5;16.4094;0.682667
20171227080609245_HFN-R1_met.fits;4.16025;26488.8;13.1914;0.170667
20171227080530333_HFN-R1_snap.fits;3.85829;26480;4.62394;0
20171227080630066_HFN-R1_met.fits;3.10281;26509.3;52.7394;0.341333
20171227080719559_HFN-R1_met.fits;4.03181;26500.5;15.9415;0.170667
20171227080630407_HFN-R1_snap.fits;3.86534;26499;3.93259;0
20171227080728946_HFN-R1_met.fits;3.36018;26506.3;15.7923;0.341333
20171227080753351_HFN-R1_met.fits;3.90031;26469.7;10.4527;0.512
20171227080800861_HFN-R1_met.fits;3.55201;26488.8;7.50082;0.170667
20171227080813831_HFN-R1_met.fits;3.92942;26510.7;9.46318;0.170667
20171227080730482_HFN-R1_snap.fits;3.80466;26519.5;2.44815;0
20171227080848135_HFN-R1_met.fits;3.71469;26523.9;8.17577;0.170667
20171227080915783_HFN-R1_met.fits;3.84426;26493.2;8.31384;0.682667
20171227080921757_HFN-R1_met.fits;3.7714;26540;7.81347;0.170667
20171227080830557_HFN-R1_snap.fits;3.79181;26513.7;3.68159;0
20171227080959133_HFN-R1_met.fits;3.69881;26503.4;12.8207;0.341333
20171227080930631_HFN-R1_snap.fits;4.10069;26503.4;2.8379;0
20171227081037533_HFN-R1_met.fits;3.06833;26512.2;7.55471;0.170667
20171227081053063_HFN-R1_met.fits;3.50074;26519.5;16.7992;0.170667
20171227081114738_HFN-R1_met.fits;3.02165;26523.9;6.45963;0.170667
20171227081120711_HFN-R1_met.fits;3.54956;26491.7;19.3198;0.341333
20171227081124125_HFN-R1_met.fits;3.40654;26507.8;9.41628;0.341333
20171227081030706_HFN-R1_snap.fits;3.93724;26462.4;3.08978;0
20171227081128221_HFN-R1_met.fits;3.71252;26510.7;13.3034;0.341333
20171227081131463_HFN-R1_met.fits;4.11749;26529.8;9.37435;0.170667
20171227081149213_HFN-R1_met.fits;3.83437;26491.7;10.3709;0.512
20171227081156722_HFN-R1_met.fits;4.22067;26534.2;20.2952;0.170667
20171227081159794_HFN-R1_met.fits;3.82423;26513.7;7.77343;0.170667
20171227081222834_HFN-R1_met.fits;4.04502;26499;12.3675;0.512
20171227081130781_HFN-R1_snap.fits;3.70973;26485.8;4.09366;0
20171227081304306_HFN-R1_met.fits;3.90173;26516.6;35.0644;1.19467
20171227081313181_HFN-R1_met.fits;3.90572;26516.6;19.8302;0.170667
20171227081320349_HFN-R1_met.fits;3.21921;26497.6;10.614;0.170667
20171227081326663_HFN-R1_met.fits;3.54689;26494.6;7.75615;0.170667
20171227081230855_HFN-R1_snap.fits;3.67489;26450.7;2.99325;0
20171227081340829_HFN-R1_met.fits;4.31362;26538.6;12.5115;0.341333
20171227081343218_HFN-R1_met.fits;4.02186;26518.1;10.5784;1.36533
20171227081348850_HFN-R1_met.fits;4.47842;26482.9;9.43301;0.512
20171227081354653_HFN-R1_met.fits;3.58252;26493.2;23.8031;0.341333
20171227081358407_HFN-R1_met.fits;4.20612;26507.8;11.0615;0.170667
20171227081400967_HFN-R1_met.fits;4.03974;26502;16.9096;1.536
20171227081330930_HFN-R1_snap.fits;3.95703;26500.5;4.4462;0
20171227081515207_HFN-R1_met.fits;4.03903;26503.4;10.3211;0.341333
20171227081431005_HFN-R1_snap.fits;3.66928;26455.1;3.27127;0
20171227081554290_HFN-R1_met.fits;3.9024;26496.1;23.7206;0.341333
20171227081624839_HFN-R1_met.fits;3.65666;26523.9;10.7821;0.341333
20171227081531079_HFN-R1_snap.fits;4.25549;26474.1;2.72108;0
20171227081643442_HFN-R1_met.fits;3.4674;26493.2;7.96918;0.170667
20171227081701533_HFN-R1_met.fits;3.532;26478.5;8.25395;0.170667
20171227081704263_HFN-R1_met.fits;4.18195;26521;8.49101;0.170667
20171227081631154_HFN-R1_snap.fits;4.72571;26504.9;3.10388;0
20171227081743175_HFN-R1_met.fits;4.1866;26506.3;20.2645;1.024
20171227081747954_HFN-R1_met.fits;3.62033;26493.2;11.0551;0.170667
20171227081731229_HFN-R1_snap.fits;4.04115;26540;3.24198;0
20171227081839154_HFN-R1_met.fits;3.73953;26500.5;9.448;0.170667
20171227081900487_HFN-R1_met.fits;3.63033;26500.5;8.15427;0.170667
20171227081831303_HFN-R1_snap.fits;3.83319;26544.4;2.93821;0
20171227081948445_HFN-R1_met.fits;4.28199;26526.9;8.78858;0.341333
20171227082007730_HFN-R1_met.fits;3.816;26525.4;8.25427;0.170667
20171227081931378_HFN-R1_snap.fits;4.19777;26523.9;3.1925;0
20171227082032477_HFN-R1_met.fits;3.62819;26488.8;12.6894;0.512
20171227082038450_HFN-R1_met.fits;4.04468;26480;11.7377;0.170667
20171227082117191_HFN-R1_met.fits;3.40718;26499;23.1203;0.170667
20171227082031453_HFN-R1_snap.fits;3.89777;26531.2;3.67023;0
20171227082142621_HFN-R1_met.fits;3.91;26494.6;8.43845;0.170667
20171227082215389_HFN-R1_met.fits;3.17136;26494.6;8.38735;0.170667
20171227082131527_HFN-R1_snap.fits;4.20726;26455.1;3.69373;0
20171227082255325_HFN-R1_met.fits;3.64081;26512.2;9.19487;0.341333
20171227082314439_HFN-R1_met.fits;3.81584;26507.8;8.14706;0.341333
20171227082321778_HFN-R1_met.fits;4.07701;26497.6;9.87902;0.853333
20171227082231602_HFN-R1_snap.fits;3.95377;26522.5;3.37594;0
20171227082344989_HFN-R1_met.fits;3.68343;26499;7.5356;0.170667
20171227082349255_HFN-R1_met.fits;4.26613;26522.5;8.59698;0.170667
20171227082425095_HFN-R1_met.fits;3.48553;26509.3;18.6114;2.73067
20171227082331677_HFN-R1_snap.fits;4.22885;26465.3;3.7232;0
20171227082454279_HFN-R1_met.fits;4.10054;26516.6;10.3413;0.512
20171227082431751_HFN-R1_snap.fits;3.27271;26531.2;3.56452;0
20171227082543773_HFN-R1_met.fits;4.02555;26500.5;29.1694;0.512
20171227082547869_HFN-R1_met.fits;3.77651;26494.6;10.0277;0.170667
20171227082610567_HFN-R1_met.fits;3.89464;26493.2;8.73403;0.512
20171227082627805_HFN-R1_met.fits;3.73748;26490.2;10.0945;0.341333
20171227082531826_HFN-R1_snap.fits;3.87062;26538.6;3.59052;0
20171227082716445_HFN-R1_met.fits;4.14229;26494.6;8.5437;0.170667
20171227082723954_HFN-R1_met.fits;3.89307;26491.7;70.0027;0.341333
20171227082631901_HFN-R1_snap.fits;3.4508;26504.9;3.17273;0
20171227082731463_HFN-R1_met.fits;4.17878;26504.9;8.50036;0.341333
20171227082749725_HFN-R1_met.fits;3.15716;26484.4;7.09691;0.341333
20171227082807815_HFN-R1_met.fits;3.82752;26494.6;7.78791;1.024
20171227082731975_HFN-R1_snap.fits;4.37563;26540;4.35319;0
20171227082848775_HFN-R1_met.fits;3.46933;26497.6;9.25048;0.170667
20171227082851677_HFN-R1_met.fits;3.7233;26494.6;11.9156;1.024
20171227082856626_HFN-R1_met.fits;3.69078;26500.5;16.9615;0.170667
20171227082901575_HFN-R1_met.fits;4.03167;26507.8;8.74986;0.170667
20171227082906525_HFN-R1_met.fits;3.98482;26510.7;10.6761;0.170667
20171227082916765_HFN-R1_met.fits;4.65837;26506.3;27.2903;0.170667
20171227082832050_HFN-R1_snap.fits;4.00311;26510.7;3.82852;0
20171227082946631_HFN-R1_met.fits;4.07523;26488.8;13.0104;0.341333
20171227083000626_HFN-R1_met.fits;3.39909;26500.5;16.2683;16.384
20171227082932125_HFN-R1_snap.fits;3.7665;26466.8;3.07834;0
20171227083052509_HFN-R1_met.fits;3.32619;26518.1;10.7978;0.170667
20171227083116231_HFN-R1_met.fits;4.1214;26502;36.6444;0.341333
20171227083032199_HFN-R1_snap.fits;4.16106;26525.4;3.20845;0
20171227083134151_HFN-R1_met.fits;3.85458;26500.5;10.254;0.170667
20171227083143026_HFN-R1_met.fits;4.22883;26519.5;13.5139;0.170667
20171227083150023_HFN-R1_met.fits;4.09031;26516.6;12.8148;0.170667
20171227083132274_HFN-R1_snap.fits;4.50201;26469.7;3.33287;0
20171227083250439_HFN-R1_met.fits;4.17818;26497.6;25.3608;0.341333
20171227083309895_HFN-R1_met.fits;3.47894;26507.8;13.3231;1.024
20171227083317063_HFN-R1_met.fits;3.64691;26503.4;8.365;0.341333
20171227083325597_HFN-R1_met.fits;3.65058;26504.9;8.15914;0.170667
20171227083232349_HFN-R1_snap.fits;3.76059;26459.5;2.81085;0
20171227083338055_HFN-R1_met.fits;3.527;26512.2;8.63096;0.170667
20171227083350173_HFN-R1_met.fits;4.0577;26526.9;9.04653;0.341333
20171227083415090_HFN-R1_met.fits;3.14124;26515.1;20.1843;0.341333
20171227083423282_HFN-R1_met.fits;4.73786;26509.3;23.2179;0.170667
20171227083427207_HFN-R1_met.fits;3.96923;26521;13.0617;0.341333
20171227083332423_HFN-R1_snap.fits;4.43527;26540;3.74955;0
20171227083458781_HFN-R1_met.fits;4.18556;26494.6;12.6663;0.341333
20171227083523357_HFN-R1_met.fits;3.83911;26515.1;9.95275;0.341333
20171227083432498_HFN-R1_snap.fits;3.45744;26452.1;3.44042;0
20171227083537351_HFN-R1_met.fits;3.89536;26506.3;7.97919;0.341333
20171227083543325_HFN-R1_met.fits;3.93378;26499;12.1341;0.170667
20171227083553223_HFN-R1_met.fits;3.79935;26513.7;7.99983;0.170667
20171227083609437_HFN-R1_met.fits;3.93349;26523.9;15.3266;0.170667
20171227083617287_HFN-R1_met.fits;4.20264;26485.8;8.67216;0.170667
20171227083532573_HFN-R1_snap.fits;3.62548;26538.6;3.39642;0
20171227083651762_HFN-R1_met.fits;3.93495;26507.8;13.2134;0.341333
20171227083700295_HFN-R1_met.fits;3.5337;26504.9;10.9006;2.21867
20171227083632647_HFN-R1_snap.fits;3.64826;26507.8;3.21887;0
20171227083737159_HFN-R1_met.fits;3.35986;26513.7;7.51024;0.170667
20171227083808733_HFN-R1_met.fits;4.19837;26512.2;12.234;1.70667
20171227083732722_HFN-R1_snap.fits;4.15724;26535.6;3.78162;0
20171227083838258_HFN-R1_met.fits;4.82061;26512.2;55.5719;0.341333
20171227083832797_HFN-R1_snap.fits;4.1899;26538.6;3.44847;0
20171227083932871_HFN-R1_snap.fits;3.71583;26484.4;3.27052;0
20171227084032946_HFN-R1_snap.fits;3.49014;26506.3;3.63977;0
20171227084138482_HFN-R1_met.fits;4.15486;26512.2;11.9299;0.341333
20171227084153842_HFN-R1_met.fits;3.11281;26507.8;8.15156;0.170667
20171227084213469_HFN-R1_met.fits;4.33986;26500.5;9.99287;0.512
20171227084218930_HFN-R1_met.fits;3.93296;26525.4;13.6593;0.341333
20171227084133021_HFN-R1_snap.fits;4.27248;26500.5;3.49718;0
20171227084238045_HFN-R1_met.fits;3.67472;26493.2;17.5968;0.170667
20171227084241970_HFN-R1_met.fits;4.177;26499;21.7421;0.341333
20171227084246578_HFN-R1_met.fits;3.81259;26515.1;8.18661;0.341333
20171227084258866_HFN-R1_met.fits;3.80587;26496.1;10.7558;0.170667
20171227084307058_HFN-R1_met.fits;4.01438;26494.6;38.935;0.853333
20171227084318834_HFN-R1_met.fits;3.8555;26497.6;13.6854;0.170667
20171227084324978_HFN-R1_met.fits;3.72547;26544.4;28.4041;1.70667
20171227084233095_HFN-R1_snap.fits;3.85193;26516.6;5.47509;0
20171227084330610_HFN-R1_met.fits;4.3313;26499;40.2653;0.682667
20171227084336242_HFN-R1_met.fits;4.84195;26507.8;46.3668;3.072
20171227084401330_HFN-R1_met.fits;4.09963;26497.6;15.3688;3.584
20171227084333170_HFN-R1_snap.fits;4.05562;26490.2;3.4107;0
20171227084434951_HFN-R1_met.fits;4.25185;26504.9;9.72023;0.170667
20171227084438023_HFN-R1_met.fits;2.77204;26502;16.7544;0.341333
20171227084443143_HFN-R1_met.fits;3.36757;26515.1;7.14609;0.170667
20171227084508573_HFN-R1_met.fits;3.92476;26488.8;26.8261;0.853333
20171227084515741_HFN-R1_met.fits;4.18062;26507.8;14.1937;0.341333
20171227084433245_HFN-R1_snap.fits;4.24963;26525.4;3.73465;0
20171227084551239_HFN-R1_met.fits;3.87093;26496.1;8.05105;0.341333
20171227084616669_HFN-R1_met.fits;4.29304;26490.2;14.3975;0.170667
20171227084533319_HFN-R1_snap.fits;4.18472;26494.6;3.3123;0
20171227084650119_HFN-R1_met.fits;3.66301;26515.1;7.54605;0.341333
20171227084702919_HFN-R1_met.fits;4.03225;26491.7;10.8452;0.341333
20171227084633394_HFN-R1_snap.fits;3.47086;26493.2;4.47303;0
20171227084744221_HFN-R1_met.fits;3.55331;26460.9;9.9913;0.170667
20171227084750194_HFN-R1_met.fits;3.89876;26449.2;11.7372;0.170667
20171227084801799_HFN-R1_met.fits;3.80016;26512.2;11.9379;0.682667
20171227084819719_HFN-R1_met.fits;3.76616;26497.6;10.1343;0.341333
20171227084733469_HFN-R1_snap.fits;4.89054;26496.1;4.1499;0
20171227084834055_HFN-R1_met.fits;3.42643;26512.2;7.63903;0.170667
20171227084857949_HFN-R1_met.fits;4.46447;26502;19.6048;0.341333
20171227084902727_HFN-R1_met.fits;3.82788;26516.6;13.3015;0.341333
20171227084917746_HFN-R1_met.fits;3.97081;26503.4;9.20154;0.170667
20171227084833543_HFN-R1_snap.fits;3.8954;26532.7;2.49899;0
20171227084940103_HFN-R1_met.fits;4.25928;26499;9.6542;0.170667
20171227084943687_HFN-R1_met.fits;4.00014;26494.6;12.2149;0.682667
20171227084952221_HFN-R1_met.fits;3.24097;26481.4;7.60388;0.170667
20171227085007239_HFN-R1_met.fits;3.62922;26462.4;16.3566;0.682667
20171227084933618_HFN-R1_snap.fits;3.50676;26462.4;3.06951;0
20171227085036935_HFN-R1_met.fits;4.14401;26481.4;16.5359;0.512
20171227085041543_HFN-R1_met.fits;4.01698;26544.4;10.3093;0.170667
20171227085057245_HFN-R1_met.fits;3.26877;26547.4;7.19698;0.170667
20171227085106461_HFN-R1_met.fits;3.98624;26499;11.4224;2.048
20171227085121991_HFN-R1_met.fits;3.72187;26512.2;10.3122;0.512
20171227085033693_HFN-R1_snap.fits;4.33806;26459.5;3.40925;0
20171227085143837_HFN-R1_met.fits;4.24328;26494.6;11.6092;0.170667
20171227085150493_HFN-R1_met.fits;4.72403;26449.2;53.2654;0.341333
20171227085154077_HFN-R1_met.fits;4.06672;26503.4;8.2907;0.170667
20171227085210461_HFN-R1_met.fits;4.00985;26512.2;11.4119;0.170667
20171227085213874_HFN-R1_met.fits;3.34782;26499;8.00859;0.170667
20171227085222749_HFN-R1_met.fits;3.68457;26503.4;8.7133;0.170667
20171227085228039_HFN-R1_met.fits;3.47251;26526.9;9.71376;0.170667
20171227085133767_HFN-R1_snap.fits;3.76504;26503.4;3.31959;0
20171227085237426_HFN-R1_met.fits;4.05262;26494.6;8.48356;0.170667
20171227085243229_HFN-R1_met.fits;4.10608;26499;9.14617;0.170667
20171227085246301_HFN-R1_met.fits;3.63601;26497.6;17.8712;2.048
20171227085252445_HFN-R1_met.fits;4.00717;26515.1;13.7518;0.341333
20171227085256370_HFN-R1_met.fits;3.53162;26519.5;9.5304;0.341333
20171227085312413_HFN-R1_met.fits;4.13707;26543;8.65557;0.341333
20171227085331015_HFN-R1_met.fits;3.84574;26519.5;11.6167;0.170667
20171227085233842_HFN-R1_snap.fits;4.14603;26526.9;6.67184;0
20171227085333575_HFN-R1_met.fits;4.16189;26540;10.1662;0.170667
20171227085336135_HFN-R1_met.fits;3.66546;26525.4;11.737;0.170667
20171227085355933_HFN-R1_met.fits;4.53477;26506.3;24.4963;0.341333
20171227085359005_HFN-R1_met.fits;3.93738;26510.7;102.366;0.682667
20171227085333917_HFN-R1_snap.fits;3.94356;26504.9;2.92275;0
20171227085516658_HFN-R1_met.fits;4.55382;26493.2;9.34726;0.170667
20171227085522802_HFN-R1_met.fits;3.83368;26480;8.52219;1.19467
20171227085433991_HFN-R1_snap.fits;3.19941;26462.4;3.27984;0
20171227085544135_HFN-R1_met.fits;3.97644;26485.8;8.54563;0.512
20171227085559837_HFN-R1_met.fits;3.73886;26525.4;9.0245;0.341333
20171227085608541_HFN-R1_met.fits;4.21363;26518.1;9.57822;0.341333
20171227085629362_HFN-R1_met.fits;4.34228;26513.7;13.4202;0.512
20171227085534066_HFN-R1_snap.fits;3.3852;26452.1;3.30662;0
20171227085649330_HFN-R1_met.fits;3.83002;26504.9;32.3067;0.341333
20171227085707591_HFN-R1_met.fits;3.47624;26463.9;21.4567;0.170667
20171227085724999_HFN-R1_met.fits;3.62728;26516.6;29.6631;0.512
20171227085727389_HFN-R1_met.fits;3.8672;26490.2;13.602;0.170667
20171227085634141_HFN-R1_snap.fits;4.10641;26512.2;3.56243;0
20171227085735410_HFN-R1_met.fits;3.6561;26510.7;7.95138;0.170667
20171227085801522_HFN-R1_met.fits;3.63578;26507.8;7.69724;0.170667
20171227085818589_HFN-R1_met.fits;3.92466;26515.1;8.6256;0.170667
20171227085734215_HFN-R1_snap.fits;3.75003;26458;3.46039;0
20171227085832583_HFN-R1_met.fits;3.79015;26518.1;8.36489;0.170667
20171227085838557_HFN-R1_met.fits;4.10187;26512.2;21.0629;0.341333
20171227085916445_HFN-R1_met.fits;4.43463;26512.2;28.2283;0.341333
20171227085918834_HFN-R1_met.fits;4.23173;26547.4;30.529;0.682667
20171227085923954_HFN-R1_met.fits;3.40637;26494.6;8.64413;0.170667
20171227085834290_HFN-R1_snap.fits;3.11063;26463.9;4.4124;0
20171227085931975_HFN-R1_met.fits;4.37656;26468.3;39.745;0.341333
20171227085939655_HFN-R1_met.fits;4.30819;26510.7;26.4205;0.512
20171227085943069_HFN-R1_met.fits;3.5012;26506.3;27.8814;0.341333
20171227085949383_HFN-R1_met.fits;3.6986;26506.3;7.44632;0.170667
20171227090013106_HFN-R1_met.fits;3.17001;26510.7;8.90909;0.170667
20171227085934365_HFN-R1_snap.fits;3.45018;26465.3;3.72542;0
