# file name; noise; peak f.; mag.; duration
20171227220026973_HFN-R1_met.fits;4.28147;26515.1;11.9975;0.341333
20171227220031410_HFN-R1_met.fits;3.60464;26484.4;8.76712;0.341333
20171227220039773_HFN-R1_met.fits;4.57524;26500.5;51.9155;0.512
20171227220111858_HFN-R1_met.fits;4.03591;26504.9;9.64405;0.170667
20171227220032605_HFN-R1_snap.fits;3.67022;26462.4;3.32138;0
20171227220153671_HFN-R1_met.fits;4.32995;26510.7;10.869;0.170667
20171227220132679_HFN-R1_snap.fits;4.34069;26500.5;3.17904;0
20171227220230535_HFN-R1_met.fits;3.74856;26509.3;11.4221;0.170667
20171227220314397_HFN-R1_met.fits;4.20877;26506.3;19.9386;0.341333
20171227220232754_HFN-R1_snap.fits;3.82033;26496.1;3.62457;0
20171227220357063_HFN-R1_met.fits;3.24259;26494.6;7.59478;0.170667
20171227220408498_HFN-R1_met.fits;3.83336;26482.9;13.0373;0.341333
20171227220332829_HFN-R1_snap.fits;3.54184;26528.3;4.53121;0
20171227220436317_HFN-R1_met.fits;3.80073;26491.7;19.9916;0.170667
20171227220442461_HFN-R1_met.fits;3.77343;26494.6;9.50157;0.170667
20171227220521373_HFN-R1_met.fits;3.93854;26481.4;10.3094;0.170667
20171227220432903_HFN-R1_snap.fits;4.00105;26460.9;3.08185;0
20171227220543901_HFN-R1_met.fits;3.73802;26482.9;15.4058;0.512
20171227220603869_HFN-R1_met.fits;4.14655;26497.6;14.3305;0.170667
20171227220532978_HFN-R1_snap.fits;4.29669;26475.6;3.14567;0
20171227220658311_HFN-R1_met.fits;4.42815;26522.5;13.4612;1.024
20171227220708381_HFN-R1_met.fits;3.30255;26510.7;9.3112;0.341333
20171227220633053_HFN-R1_snap.fits;4.369;26519.5;5.14245;0
20171227220808114_HFN-R1_met.fits;4.61444;26490.2;9.23079;0.170667
20171227220821938_HFN-R1_met.fits;4.15513;26525.4;9.32026;1.19467
20171227220829277_HFN-R1_met.fits;4.89795;26532.7;25.1944;0.341333
20171227220733127_HFN-R1_snap.fits;4.63451;26506.3;4.39082;0
20171227220833031_HFN-R1_met.fits;4.22364;26493.2;8.59982;0.170667
20171227220926279_HFN-R1_met.fits;3.82153;26485.8;31.3384;0.341333
20171227220833202_HFN-R1_snap.fits;4.3532;26459.5;3.42597;0
20171227220933277_HFN-R1_snap.fits;3.5543;26493.2;3.85313;0
20171227221115677_HFN-R1_met.fits;4.24318;26513.7;12.2065;0.170667
20171227221033351_HFN-R1_snap.fits;4.59314;26499;3.59272;0
20171227221144178_HFN-R1_met.fits;5.66486;26477.1;84.2573;0.341333
20171227221152711_HFN-R1_met.fits;3.67428;26480;18.022;0.170667
20171227221216775_HFN-R1_met.fits;3.79953;26522.5;7.72726;0.341333
20171227221226674_HFN-R1_met.fits;3.86221;26523.9;16.7969;0.170667
20171227221133426_HFN-R1_snap.fits;3.79492;26487.3;3.44181;0
20171227221236743_HFN-R1_met.fits;4.09293;26490.2;10.1019;0.341333
20171227221240669_HFN-R1_met.fits;4.18289;26469.7;11.7285;0.853333
20171227221315143_HFN-R1_met.fits;4.31634;26475.6;11.1309;0.170667
20171227221233501_HFN-R1_snap.fits;3.7022;26484.4;3.72349;0
20171227221333746_HFN-R1_met.fits;3.26677;26506.3;6.54833;2.38933
20171227221406173_HFN-R1_met.fits;4.14694;26529.8;9.10634;0.341333
20171227221333575_HFN-R1_snap.fits;3.65735;26469.7;3.88485;0
20171227221435698_HFN-R1_met.fits;4.38169;26507.8;22.2459;0.682667
20171227221433650_HFN-R1_snap.fits;4.50633;26547.4;3.56047;0
20171227221544647_HFN-R1_met.fits;3.208;26485.8;7.14495;0.170667
20171227221550791_HFN-R1_met.fits;4.06572;26521;22.5614;0.170667
20171227221625949_HFN-R1_met.fits;3.98485;26494.6;9.34143;0.170667
20171227221629021_HFN-R1_met.fits;4.51057;26487.3;10.396;0.170667
20171227221533725_HFN-R1_snap.fits;3.69521;26500.5;3.1926;0
20171227221633799_HFN-R1_snap.fits;3.75294;26547.4;2.92364;0
20171227221807666_HFN-R1_met.fits;4.17494;26509.3;15.6914;0.341333
20171227221733874_HFN-R1_snap.fits;3.90031;26506.3;4.36221;0
20171227221906887_HFN-R1_met.fits;4.29976;26497.6;9.19052;0.170667
20171227221833949_HFN-R1_snap.fits;3.90083;26494.6;3.78226;0
20171227222001330_HFN-R1_met.fits;3.77535;26502;8.48513;0.512
20171227222012765_HFN-R1_met.fits;4.14885;26523.9;15.4443;0.170667
20171227221934023_HFN-R1_snap.fits;4.66255;26534.2;3.15849;0
20171227222102770_HFN-R1_met.fits;4.3836;26493.2;29.9577;0.341333
20171227222113693_HFN-R1_met.fits;4.00724;26487.3;8.06796;0.170667
20171227222124274_HFN-R1_met.fits;2.98956;26502;6.78412;0.341333
20171227222034098_HFN-R1_snap.fits;3.83285;26518.1;3.98006;0
20171227222137927_HFN-R1_met.fits;3.55624;26512.2;12.8389;0.341333
20171227222140999_HFN-R1_met.fits;4.36138;26490.2;24.5344;0.341333
20171227222158407_HFN-R1_met.fits;3.9109;26504.9;9.8259;0.170667
20171227222134173_HFN-R1_snap.fits;3.73881;26529.8;3.63724;0
20171227222234589_HFN-R1_met.fits;4.01276;26506.3;12.5416;0.341333
20171227222250119_HFN-R1_met.fits;3.92289;26487.3;23.9458;0.341333
20171227222320498_HFN-R1_met.fits;4.5755;26497.6;9.77412;0.170667
20171227222326983_HFN-R1_met.fits;4.30275;26509.3;11.0871;0.170667
20171227222234247_HFN-R1_snap.fits;3.64916;26450.7;3.76762;0
20171227222427911_HFN-R1_met.fits;4.03726;26491.7;24.8309;0.341333
20171227222334322_HFN-R1_snap.fits;5.07487;26481.4;3.36028;0
20171227222445490_HFN-R1_met.fits;4.76264;26515.1;19.4281;0.170667
20171227222504946_HFN-R1_met.fits;3.94642;26472.7;9.1323;0.170667
20171227222508701_HFN-R1_met.fits;4.61099;26515.1;18.0858;0.170667
20171227222520306_HFN-R1_met.fits;3.72214;26515.1;7.48154;0.170667
20171227222524914_HFN-R1_met.fits;4.30623;26547.4;9.38634;0.853333
20171227222434397_HFN-R1_snap.fits;4.03061;26506.3;3.06208;0
20171227222609117_HFN-R1_met.fits;3.91208;26510.7;23.8564;2.048
20171227222613383_HFN-R1_met.fits;3.494;26502;9.05567;0.170667
20171227222534471_HFN-R1_snap.fits;4.13741;26478.5;4.05058;0
20171227222634887_HFN-R1_met.fits;3.66183;26499;7.62244;0.341333
20171227222634546_HFN-R1_snap.fits;3.95158;26478.5;3.3054;0
20171227222817117_HFN-R1_met.fits;4.49396;26465.3;12.8865;0.170667
20171227222734621_HFN-R1_snap.fits;3.39649;26547.4;3.07216;0
20171227222834695_HFN-R1_snap.fits;4.06875;26519.5;14.691;0
20171227222934087_HFN-R1_met.fits;4.06875;26519.5;14.691;0.341333
20171227222934770_HFN-R1_snap.fits;4.17033;26490.2;3.28257;0
20171227223038258_HFN-R1_met.fits;4.13479;26504.9;19.7805;0.341333
20171227223034845_HFN-R1_snap.fits;4.10592;26529.8;3.76453;0
20171227223156935_HFN-R1_met.fits;4.51458;26507.8;9.53475;0.170667
20171227223203421_HFN-R1_met.fits;3.6234;26500.5;7.31556;0.170667
20171227223207005_HFN-R1_met.fits;3.97447;26531.2;14.4283;0.341333
20171227223134919_HFN-R1_snap.fits;4.07401;26482.9;2.56389;0
20171227223234994_HFN-R1_snap.fits;4.51641;26491.7;3.84935;0
20171227223349063_HFN-R1_met.fits;4.25816;26491.7;13.8297;0.170667
20171227223403911_HFN-R1_met.fits;3.68758;26499;10.3496;0.341333
20171227223335069_HFN-R1_snap.fits;4.1041;26480;3.48124;0
20171227223433949_HFN-R1_met.fits;3.78067;26500.5;7.68745;0.170667
20171227223512519_HFN-R1_met.fits;3.2679;26493.2;11.6066;0.341333
20171227223435143_HFN-R1_snap.fits;3.48177;26493.2;2.71258;0
20171227223549383_HFN-R1_met.fits;4.53954;26500.5;9.61573;0.170667
20171227223607303_HFN-R1_met.fits;4.18626;26518.1;16.6809;0.170667
20171227223535218_HFN-R1_snap.fits;5.07035;26540;2.61261;0
20171227223651506_HFN-R1_met.fits;3.36513;26526.9;12.504;0.341333
20171227223635293_HFN-R1_snap.fits;3.06501;26463.9;3.68327;0
20171227223830663_HFN-R1_met.fits;4.06463;26507.8;9.11363;0.170667
20171227223735367_HFN-R1_snap.fits;4.42536;26504.9;4.04017;0
20171227223835442_HFN-R1_snap.fits;4.13258;26485.8;2.70661;0
20171227224013405_HFN-R1_met.fits;4.02891;26474.1;20.3001;0.341333
20171227224027741_HFN-R1_met.fits;3.75684;26529.8;9.45303;0.170667
20171227224033031_HFN-R1_met.fits;3.86911;26494.6;8.19142;0.170667
20171227223935517_HFN-R1_snap.fits;4.41457;26507.8;3.68554;0
20171227224044125_HFN-R1_met.fits;3.43692;26510.7;8.67004;0.170667
20171227224049074_HFN-R1_met.fits;3.46788;26507.8;32.4594;0.341333
20171227224035591_HFN-R1_snap.fits;4.37178;26510.7;4.40861;0
20171227224139250_HFN-R1_met.fits;4.35682;26491.7;9.86586;2.048
20171227224204850_HFN-R1_met.fits;3.76262;26547.4;23.2664;0.341333
20171227224207239_HFN-R1_met.fits;3.75458;26475.6;12.6827;0.170667
20171227224135666_HFN-R1_snap.fits;3.76767;26504.9;8.62916;0
20171227224235229_HFN-R1_met.fits;3.76767;26504.9;8.62916;2.048
20171227224303218_HFN-R1_met.fits;4.22716;26490.2;30.4459;0.170667
20171227224310386_HFN-R1_met.fits;3.74376;26481.4;11.7284;0.170667
20171227224235741_HFN-R1_snap.fits;3.72488;26500.5;4.31688;0
20171227224340594_HFN-R1_met.fits;3.59237;26496.1;25.6334;0.341333
20171227224422237_HFN-R1_met.fits;4.39254;26513.7;8.80156;0.170667
20171227224335815_HFN-R1_snap.fits;3.97643;26518.1;3.65125;0
20171227224452445_HFN-R1_met.fits;3.56314;26485.8;57.9688;0.341333
20171227224515826_HFN-R1_met.fits;3.91295;26478.5;10.8975;0.170667
20171227224525725_HFN-R1_met.fits;4.25116;26490.2;11.235;0.170667
20171227224435890_HFN-R1_snap.fits;4.50397;26516.6;3.47849;0
20171227224545181_HFN-R1_met.fits;4.1591;26507.8;35.217;0.512
20171227224535965_HFN-R1_snap.fits;4.6016;26522.5;3.21206;0
20171227224641159_HFN-R1_met.fits;3.44731;26515.1;8.52995;0.170667
20171227224636039_HFN-R1_snap.fits;4.23978;26512.2;4.16187;0
20171227224755399_HFN-R1_met.fits;3.9121;26488.8;7.98477;0.170667
20171227224736114_HFN-R1_snap.fits;4.22851;26544.4;4.01908;0
20171227224907421_HFN-R1_met.fits;4.38461;26499;12.4977;0.341333
20171227224916466_HFN-R1_met.fits;3.81075;26466.8;29.3003;0.341333
20171227224920221_HFN-R1_met.fits;3.41936;26482.9;10.9504;0.341333
20171227224836189_HFN-R1_snap.fits;4.41256;26488.8;3.48811;0
20171227225002546_HFN-R1_met.fits;3.80744;26518.1;14.376;0.512
20171227225005618_HFN-R1_met.fits;4.20664;26474.1;10.2872;0.341333
20171227225009714_HFN-R1_met.fits;4.55862;26518.1;10.2413;0.341333
20171227224936263_HFN-R1_snap.fits;4.18714;26525.4;3.10787;0
20171227225056135_HFN-R1_met.fits;4.4378;26500.5;12.9143;1.024
20171227225114055_HFN-R1_met.fits;4.33826;26493.2;10.3937;0.170667
20171227225132829_HFN-R1_met.fits;4.38383;26485.8;20.5919;0.170667
20171227225036338_HFN-R1_snap.fits;3.9258;26528.3;4.24664;0
20171227225134877_HFN-R1_met.fits;4.47291;26504.9;15.5513;0.512
20171227225136413_HFN-R1_snap.fits;5.53128;26507.8;3.64248;0
20171227225234781_HFN-R1_met.fits;4.54294;26522.5;10.2576;0.170667
20171227225236487_HFN-R1_snap.fits;5.22533;26477.1;3.81429;0
20171227225418887_HFN-R1_met.fits;4.1075;26529.8;10.8438;0.341333
20171227225336562_HFN-R1_snap.fits;2.84801;26529.8;3.25962;0
20171227225456263_HFN-R1_met.fits;3.98308;26545.9;28.8775;0.512
20171227225500359_HFN-R1_met.fits;3.82356;26528.3;10.1836;0.170667
20171227225436637_HFN-R1_snap.fits;4.24804;26469.7;3.00339;0
20171227225536711_HFN-R1_snap.fits;3.37745;26515.1;3.51624;0
20171227225639346_HFN-R1_met.fits;3.85184;26531.2;12.0587;0.170667
20171227225710237_HFN-R1_met.fits;3.77406;26512.2;30.9202;0.341333
20171227225731570_HFN-R1_met.fits;4.2181;26494.6;20.345;0.341333
20171227225636786_HFN-R1_snap.fits;4.45918;26521;2.56402;0
20171227225753757_HFN-R1_met.fits;4.33816;26469.7;8.90053;0.170667
20171227225736861_HFN-R1_snap.fits;3.97665;26449.2;3.19258;0
20171227225837277_HFN-R1_met.fits;3.53838;26487.3;7.72387;0.170667
20171227225846834_HFN-R1_met.fits;3.88812;26484.4;11.0204;0.170667
20171227225927111_HFN-R1_met.fits;3.95534;26480;9.34031;0.170667
20171227225836935_HFN-R1_snap.fits;3.5688;26481.4;3.2348;0
20171227230005341_HFN-R1_met.fits;3.9306;26491.7;10.9289;0.170667
20171227225937010_HFN-R1_snap.fits;3.8691;26462.4;3.67665;0
