# file name; noise; peak f.; mag.; duration
20171227230056882_HFN-R1_met.fits;4.37668;26496.1;188.767;1.024
20171227230104903_HFN-R1_met.fits;3.97452;26509.3;17.2621;0.341333
20171227230037085_HFN-R1_snap.fits;4.31095;26485.8;3.86342;0
20171227230228871_HFN-R1_met.fits;4.02727;26512.2;24.9235;0.341333
20171227230233309_HFN-R1_met.fits;4.03958;26538.6;12.0738;0.682667
20171227230137159_HFN-R1_snap.fits;3.60222;26513.7;3.88885;0
20171227230257202_HFN-R1_met.fits;3.70306;26477.1;17.8501;0.512
20171227230237234_HFN-R1_snap.fits;4.53033;26545.9;3.87987;0
20171227230343282_HFN-R1_met.fits;3.32798;26493.2;7.98609;0.341333
20171227230349085_HFN-R1_met.fits;3.78612;26485.8;7.80848;0.170667
20171227230353522_HFN-R1_met.fits;2.92285;26506.3;6.91789;0.170667
20171227230402055_HFN-R1_met.fits;4.19398;26518.1;12.1092;0.341333
20171227230337309_HFN-R1_snap.fits;4.00794;26540;3.55378;0
20171227230454450_HFN-R1_met.fits;4.21826;26513.7;11.0948;0.341333
20171227230530631_HFN-R1_met.fits;3.36125;26502;11.2345;0.341333
20171227230437383_HFN-R1_snap.fits;3.8573;26456.5;2.58367;0
20171227230538141_HFN-R1_met.fits;3.74405;26504.9;11.8247;0.170667
20171227230554866_HFN-R1_met.fits;4.08543;26478.5;106.707;0.341333
20171227230614663_HFN-R1_met.fits;3.77057;26480;24.6988;0.341333
20171227230622855_HFN-R1_met.fits;4.05194;26543;9.5269;0.170667
20171227230537458_HFN-R1_snap.fits;4.39674;26491.7;3.31647;0
20171227230635655_HFN-R1_met.fits;3.52102;26497.6;19.6572;0.512
20171227230643506_HFN-R1_met.fits;4.38831;26478.5;8.82682;0.170667
20171227230637533_HFN-R1_snap.fits;4.00136;26493.2;2.29878;0
20171227230809522_HFN-R1_met.fits;4.03292;26500.5;13.7623;0.341333
20171227230737607_HFN-R1_snap.fits;3.98726;26544.4;2.80284;0
20171227230842631_HFN-R1_met.fits;3.41425;26477.1;6.84911;0.170667
20171227230911645_HFN-R1_met.fits;4.07041;26488.8;9.32275;0.170667
20171227230916253_HFN-R1_met.fits;3.7587;26490.2;15.0044;0.341333
20171227230924274_HFN-R1_met.fits;3.55516;26496.1;7.48067;0.170667
20171227230927517_HFN-R1_met.fits;3.48976;26540;9.09386;0.170667
20171227230837682_HFN-R1_snap.fits;3.85784;26507.8;3.83307;0
20171227231025373_HFN-R1_met.fits;3.13594;26525.4;11.4555;0.341333
20171227230937757_HFN-R1_snap.fits;4.3122;26547.4;3.42391;0
20171227231111965_HFN-R1_met.fits;4.68554;26494.6;85.4449;0.512
20171227231132103_HFN-R1_met.fits;3.41808;26502;39.3859;0.512
20171227231037831_HFN-R1_snap.fits;3.40049;26471.2;3.22732;0
20171227231137906_HFN-R1_snap.fits;3.90786;26462.4;2.65367;0
20171227231235421_HFN-R1_met.fits;3.74555;26475.6;26.7255;0.341333
20171227231237981_HFN-R1_snap.fits;4.68735;26507.8;3.78424;0
20171227231359389_HFN-R1_met.fits;4.14249;26515.1;9.15684;0.341333
20171227231418503_HFN-R1_met.fits;4.19095;26485.8;9.91924;0.512
20171227231338055_HFN-R1_snap.fits;3.61291;26503.4;2.84988;0
20171227231451613_HFN-R1_met.fits;3.5881;26506.3;7.78401;0.170667
20171227231459805_HFN-R1_met.fits;3.94206;26515.1;54.7462;0.341333
20171227231512605_HFN-R1_met.fits;4.058;26490.2;12.9078;0.170667
20171227231529330_HFN-R1_met.fits;4.06923;26507.8;26.129;0.512
20171227231438130_HFN-R1_snap.fits;3.51305;26494.6;3.3098;0
20171227231541447_HFN-R1_met.fits;3.03739;26507.8;16.1227;0.512
20171227231538205_HFN-R1_snap.fits;4.29258;26541.5;3.47611;0
20171227231657565_HFN-R1_met.fits;4.6539;26515.1;28.2945;0.341333
20171227231638279_HFN-R1_snap.fits;3.16539;26534.2;4.07563;0
20171227231818973_HFN-R1_met.fits;3.41944;26504.9;7.54132;1.536
20171227231738354_HFN-R1_snap.fits;3.09919;26532.7;2.4662;0
20171227231905565_HFN-R1_met.fits;3.36824;26525.4;8.11715;0.170667
20171227231838429_HFN-R1_snap.fits;3.29021;26480;2.89543;0
20171227232020999_HFN-R1_met.fits;3.03487;26477.1;7.19931;0.170667
20171227232031581_HFN-R1_met.fits;3.43234;26497.6;7.24501;0.170667
20171227231938503_HFN-R1_snap.fits;3.48192;26510.7;3.01296;0
20171227232107762_HFN-R1_met.fits;3.83981;26499;10.64;0.341333
20171227232038578_HFN-R1_snap.fits;3.25661;26449.2;3.49495;0
20171227232144114_HFN-R1_met.fits;3.6042;26452.1;7.79015;0.170667
20171227232217906_HFN-R1_met.fits;4.29571;26485.8;12.7752;0.170667
20171227232138653_HFN-R1_snap.fits;3.84066;26460.9;2.39005;0
20171227232244530_HFN-R1_met.fits;3.85854;26481.4;15.0411;0.853333
20171227232247431_HFN-R1_met.fits;3.55334;26474.1;13.1321;0.341333
20171227232256135_HFN-R1_met.fits;2.97004;26471.2;5.99085;0.170667
20171227232238727_HFN-R1_snap.fits;3.48075;26545.9;2.29831;0
20171227232351090_HFN-R1_met.fits;2.95194;26475.6;7.27751;0.341333
20171227232413106_HFN-R1_met.fits;3.48583;26456.5;13.1874;2.21867
20171227232338802_HFN-R1_snap.fits;3.40221;26490.2;3.02183;0
20171227232451677_HFN-R1_met.fits;3.2258;26466.8;22.609;0.341333
20171227232525127_HFN-R1_met.fits;3.92004;26480;18.6629;0.682667
20171227232438877_HFN-R1_snap.fits;3.6235;26460.9;2.32359;0
20171227232553117_HFN-R1_met.fits;3.15654;26463.9;25.4007;0.341333
20171227232619399_HFN-R1_met.fits;3.50297;26452.1;12.5439;0.170667
20171227232538951_HFN-R1_snap.fits;3.54707;26463.9;3.53895;0
20171227232721522_HFN-R1_met.fits;3.67498;26531.2;19.1734;0.341333
20171227232724253_HFN-R1_met.fits;3.28344;26452.1;25.4314;0.682667
20171227232729202_HFN-R1_met.fits;3.09208;26456.5;9.63862;0.170667
20171227232639026_HFN-R1_snap.fits;3.35298;26490.2;2.55525;0
20171227232740637_HFN-R1_met.fits;3.59497;26487.3;8.69757;0.341333
20171227232742855_HFN-R1_met.fits;3.84514;26449.2;13.0604;0.682667
20171227232739101_HFN-R1_snap.fits;3.27903;26465.3;2.98368;0
20171227232924061_HFN-R1_met.fits;3.50848;26474.1;7.32503;0.170667
20171227232839175_HFN-R1_snap.fits;3.2871;26541.5;2.71662;0
20171227233008775_HFN-R1_met.fits;3.83303;26477.1;15.6936;1.024
20171227232939250_HFN-R1_snap.fits;3.21664;26452.1;3.47782;0
20171227233116359_HFN-R1_met.fits;3.61713;26491.7;7.58585;0.170667
20171227233039325_HFN-R1_snap.fits;2.78297;26528.3;2.07588;0
20171227233147250_HFN-R1_met.fits;3.4233;26490.2;8.69958;0.170667
20171227233139399_HFN-R1_snap.fits;3.2905;26502;3.39711;0
20171227233239474_HFN-R1_snap.fits;3.21956;26544.4;2.86696;0
20171227233353714_HFN-R1_met.fits;3.51544;26504.9;7.68489;0.170667
20171227233414023_HFN-R1_met.fits;3.39937;26469.7;8.45289;0.170667
20171227233339549_HFN-R1_snap.fits;2.94433;26496.1;2.74095;0
20171227233456178_HFN-R1_met.fits;3.15303;26497.6;18.0883;0.341333
20171227233506418_HFN-R1_met.fits;3.11113;26538.6;17.4797;0.170667
20171227233439623_HFN-R1_snap.fits;3.32813;26547.4;2.9563;0
20171227233548231_HFN-R1_met.fits;3.82999;26477.1;9.98884;0.170667
20171227233602909_HFN-R1_met.fits;2.96458;26485.8;6.1244;0.341333
20171227233612807_HFN-R1_met.fits;3.37127;26507.8;7.52919;0.170667
20171227233629191_HFN-R1_met.fits;3.72163;26459.5;8.06827;0.170667
20171227233539698_HFN-R1_snap.fits;3.31398;26526.9;2.55564;0
20171227233700935_HFN-R1_met.fits;3.40416;26510.7;8.31299;0.170667
20171227233639773_HFN-R1_snap.fits;2.83079;26509.3;3.40302;0
20171227233819783_HFN-R1_met.fits;2.93623;26474.1;6.30817;0.341333
20171227233739847_HFN-R1_snap.fits;3.86539;26512.2;3.37247;0
20171227233845725_HFN-R1_met.fits;3.15218;26503.4;12.4272;0.170667
20171227233858183_HFN-R1_met.fits;3.23613;26480;12.2534;0.341333
20171227233839922_HFN-R1_snap.fits;3.23885;26504.9;2.35262;0
20171227233955186_HFN-R1_met.fits;3.12655;26474.1;11.1421;0.170667
20171227234021298_HFN-R1_met.fits;3.33318;26494.6;9.02453;0.682667
20171227233939997_HFN-R1_snap.fits;3.37616;26529.8;3.02938;0
20171227234042802_HFN-R1_met.fits;3.21566;26488.8;19.3058;0.341333
20171227234050994_HFN-R1_met.fits;2.96417;26512.2;6.00798;0.170667
20171227234111303_HFN-R1_met.fits;3.15673;26491.7;8.72256;0.170667
20171227234133831_HFN-R1_met.fits;3.42159;26499;9.7137;0.341333
20171227234040071_HFN-R1_snap.fits;2.96583;26484.4;2.93944;0
20171227234155335_HFN-R1_met.fits;3.02312;26504.9;8.26969;0.170667
20171227234210013_HFN-R1_met.fits;3.12284;26490.2;6.29781;0.170667
20171227234213767_HFN-R1_met.fits;3.09744;26488.8;45.5714;0.341333
20171227234236295_HFN-R1_met.fits;3.33596;26535.6;8.46363;0.853333
20171227234140146_HFN-R1_snap.fits;3.85756;26481.4;2.7901;0
20171227234240221_HFN-R1_snap.fits;3.89026;26469.7;2.9097;0
20171227234349341_HFN-R1_met.fits;3.42204;26507.8;32.4521;0.853333
20171227234437469_HFN-R1_met.fits;2.85345;26504.9;9.52737;0.170667
20171227234340295_HFN-R1_snap.fits;3.70806;26468.3;3.29162;0
20171227234453170_HFN-R1_met.fits;3.60183;26537.1;20.335;0.341333
20171227234456413_HFN-R1_met.fits;3.6751;26513.7;8.62558;0.170667
20171227234525255_HFN-R1_met.fits;3.31401;26506.3;23.2891;0.341333
20171227234537202_HFN-R1_met.fits;3.26554;26518.1;26.9022;0.341333
20171227234440370_HFN-R1_snap.fits;2.89815;26491.7;3.48592;0
20171227234551879_HFN-R1_met.fits;4.57396;26481.4;72.858;0.512
20171227234540445_HFN-R1_snap.fits;3.35378;26513.7;2.27292;0
20171227234645298_HFN-R1_met.fits;3.30644;26480;7.16325;1.36533
20171227234724722_HFN-R1_met.fits;3.3857;26502;6.89467;0.170667
20171227234640519_HFN-R1_snap.fits;3.02424;26456.5;2.22014;0
20171227234837085_HFN-R1_met.fits;3.32212;26488.8;17.0412;0.512
20171227234740594_HFN-R1_snap.fits;3.42657;26544.4;3.1375;0
20171227234840669_HFN-R1_snap.fits;4.3256;26522.5;3.91405;0
20171227234955250_HFN-R1_met.fits;3.40699;26487.3;25.6188;0.512
20171227234958663_HFN-R1_met.fits;3.83789;26477.1;8.00612;0.682667
20171227235023922_HFN-R1_met.fits;3.69393;26506.3;11.2041;0.170667
20171227234940743_HFN-R1_snap.fits;3.85866;26534.2;3.42351;0
20171227235047815_HFN-R1_met.fits;3.08083;26503.4;7.90558;0.170667
20171227235040818_HFN-R1_snap.fits;3.48445;26474.1;3.2397;0
20171227235158471_HFN-R1_met.fits;2.95807;26484.4;9.50726;0.170667
20171227235200690_HFN-R1_met.fits;3.80732;26503.4;8.72252;0.170667
20171227235211613_HFN-R1_met.fits;3.51181;26471.2;7.98841;0.170667
20171227235140893_HFN-R1_snap.fits;3.50651;26500.5;2.76641;0
20171227235327389_HFN-R1_met.fits;4.13624;26471.2;11.1037;0.341333
20171227235240967_HFN-R1_snap.fits;4.51074;26525.4;4.02354;0
20171227235349234_HFN-R1_met.fits;3.33199;26472.7;11.8668;0.341333
20171227235427805_HFN-R1_met.fits;3.65506;26515.1;12.2606;0.341333
20171227235341042_HFN-R1_snap.fits;3.19373;26455.1;2.80592;0
20171227235502109_HFN-R1_met.fits;3.33769;26482.9;9.35641;0.170667
20171227235519687_HFN-R1_met.fits;3.60344;26477.1;12.4279;0.170667
20171227235524637_HFN-R1_met.fits;3.1238;26496.1;7.00292;0.341333
20171227235441117_HFN-R1_snap.fits;3.431;26537.1;2.51661;0
20171227235545629_HFN-R1_met.fits;3.60535;26460.9;8.13308;0.170667
20171227235551602_HFN-R1_met.fits;3.25195;26509.3;8.32528;0.170667
20171227235553650_HFN-R1_met.fits;3.38342;26482.9;19.4244;0.341333
20171227235557063_HFN-R1_met.fits;3.64182;26513.7;8.40536;0.341333
20171227235559965_HFN-R1_met.fits;3.64296;26466.8;8.94854;0.170667
20171227235604231_HFN-R1_met.fits;4.24477;26528.3;10.5553;0.170667
20171227235613106_HFN-R1_met.fits;3.33881;26500.5;7.06768;0.170667
20171227235633927_HFN-R1_met.fits;3.30321;26491.7;9.74877;0.170667
20171227235541191_HFN-R1_snap.fits;3.17469;26525.4;3.05981;0
20171227235655943_HFN-R1_met.fits;3.29665;26482.9;6.63545;0.170667
20171227235702429_HFN-R1_met.fits;3.69152;26484.4;8.75542;0.170667
20171227235721373_HFN-R1_met.fits;3.45424;26482.9;9.95487;0.170667
20171227235725127_HFN-R1_met.fits;3.15243;26477.1;32.7063;0.512
20171227235641266_HFN-R1_snap.fits;3.67079;26491.7;6.83687;0
20171227235740829_HFN-R1_met.fits;3.00691;26491.7;6.83687;0.170667
20171227235804039_HFN-R1_met.fits;3.56551;26516.6;7.18642;0.170667
20171227235741341_HFN-R1_snap.fits;4.32122;26500.5;2.65754;0
20171227235845170_HFN-R1_met.fits;3.71446;26481.4;14.8843;0.341333
20171227235850631_HFN-R1_met.fits;3.51649;26491.7;11.4346;0.341333
20171227235859847_HFN-R1_met.fits;3.36669;26509.3;12.0898;0.341333
20171227235841415_HFN-R1_snap.fits;3.71163;26494.6;2.89656;0
20171227235940466_HFN-R1_met.fits;3.28947;26500.5;10.4459;0.341333
20171228000022791_HFN-R1_met.fits;3.01092;26512.2;31.834;0.512
20171227235941490_HFN-R1_snap.fits;3.91172;26541.5;2.85175;0
