# file name; noise; peak f.; mag.; duration
20171227210039730_HFN-R1_met.fits;4.15362;26509.3;11.1938;0.170667
20171227210059527_HFN-R1_met.fits;3.89946;26500.5;8.75445;0.341333
20171227210105671_HFN-R1_met.fits;3.8356;26509.3;8.26193;1.36533
20171227210028125_HFN-R1_snap.fits;4.48549;26491.7;4.06242;0
20171227210128199_HFN-R1_snap.fits;3.71815;26516.6;2.94385;0
20171227210236637_HFN-R1_met.fits;3.69717;26502;12.3141;0.341333
20171227210251655_HFN-R1_met.fits;3.67333;26538.6;12.2945;0.341333
20171227210304455_HFN-R1_met.fits;3.89316;26493.2;9.62811;0.341333
20171227210228274_HFN-R1_snap.fits;3.98988;26545.9;2.87798;0
20171227210404018_HFN-R1_met.fits;3.64681;26503.4;8.67398;0.170667
20171227210328349_HFN-R1_snap.fits;4.09124;26490.2;4.2051;0
20171227210427570_HFN-R1_met.fits;4.13007;26491.7;8.57562;0.170667
20171227210432519_HFN-R1_met.fits;4.38396;26503.4;9.61067;0.170667
20171227210453511_HFN-R1_met.fits;3.85168;26504.9;8.25281;0.170667
20171227210458973_HFN-R1_met.fits;4.06435;26513.7;9.75456;0.170667
20171227210428423_HFN-R1_snap.fits;4.11686;26487.3;3.97634;0
20171227210553927_HFN-R1_met.fits;4.19914;26490.2;8.92708;0.170667
20171227210625159_HFN-R1_met.fits;3.9519;26500.5;15.7227;0.341333
20171227210528498_HFN-R1_snap.fits;4.29749;26450.7;4.20882;0
20171227210700829_HFN-R1_met.fits;4.19402;26503.4;13.7083;0.341333
20171227210628573_HFN-R1_snap.fits;4.38549;26485.8;3.6157;0
20171227210728647_HFN-R1_snap.fits;4.00783;26503.4;4.01275;0
20171227210837085_HFN-R1_met.fits;3.95041;26506.3;8.7322;0.853333
20171227210921117_HFN-R1_met.fits;3.56091;26500.5;7.7663;0.170667
20171227210828722_HFN-R1_snap.fits;4.55797;26471.2;3.58466;0
20171227210938866_HFN-R1_met.fits;3.63363;26503.4;17.8186;1.87733
20171227210928797_HFN-R1_snap.fits;3.69;26482.9;3.10861;0
20171227211043719_HFN-R1_met.fits;4.04535;26516.6;8.3812;0.341333
20171227211052082_HFN-R1_met.fits;4.00681;26503.4;8.35123;0.341333
20171227211116999_HFN-R1_met.fits;3.44203;26516.6;10.9161;0.341333
20171227211028871_HFN-R1_snap.fits;3.87208;26507.8;3.25689;0
20171227211132018_HFN-R1_met.fits;3.90329;26509.3;17.5847;0.853333
20171227211209394_HFN-R1_met.fits;3.553;26496.1;8.50402;0.170667
20171227211224754_HFN-R1_met.fits;4.10318;26519.5;10.28;0.853333
20171227211128946_HFN-R1_snap.fits;3.88076;26504.9;3.07887;0
20171227211307591_HFN-R1_met.fits;3.5986;26516.6;8.67514;0.170667
20171227211317149_HFN-R1_met.fits;3.49106;26521;8.74986;0.170667
20171227211229021_HFN-R1_snap.fits;3.60379;26469.7;3.40972;0
20171227211331655_HFN-R1_met.fits;3.82869;26510.7;17.0874;1.19467
20171227211348551_HFN-R1_met.fits;4.39235;26485.8;9.15735;0.170667
20171227211350599_HFN-R1_met.fits;3.53327;26459.5;7.10547;0.170667
20171227211409373_HFN-R1_met.fits;4.1042;26537.1;8.93334;0.341333
20171227211412957_HFN-R1_met.fits;3.69713;26506.3;8.18622;0.170667
20171227211417053_HFN-R1_met.fits;3.75728;26523.9;10.1183;0.170667
20171227211329095_HFN-R1_snap.fits;3.40226;26468.3;3.20532;0
20171227211427975_HFN-R1_met.fits;4.0919;26504.9;8.73702;0.170667
20171227211432413_HFN-R1_met.fits;4.11627;26543;12.7447;1.36533
20171227211507058_HFN-R1_met.fits;3.81359;26493.2;8.67065;0.170667
20171227211429170_HFN-R1_snap.fits;4.56735;26474.1;3.74455;0
20171227211601671_HFN-R1_met.fits;4.09823;26497.6;8.40217;0.341333
20171227211529245_HFN-R1_snap.fits;4.55684;26532.7;3.73087;0
20171227211639559_HFN-R1_met.fits;3.79895;26502;20.4518;0.341333
20171227211723250_HFN-R1_met.fits;4.62582;26502;9.51013;0.170667
20171227211629319_HFN-R1_snap.fits;4.52027;26459.5;3.28453;0
20171227211822642_HFN-R1_met.fits;4.88806;26535.6;13.7905;0.170667
20171227211729394_HFN-R1_snap.fits;3.39664;26506.3;2.86856;0
20171227211826909_HFN-R1_met.fits;3.70782;26523.9;27.7022;0.341333
20171227211836637_HFN-R1_met.fits;4.30094;26502;45.9128;0.341333
20171227211829469_HFN-R1_snap.fits;3.80944;26485.8;2.82342;0
20171227211953607_HFN-R1_met.fits;3.37591;26529.8;7.1537;0.170667
20171227211955997_HFN-R1_met.fits;4.12816;26487.3;19.2529;0.170667
20171227211929543_HFN-R1_snap.fits;4.24474;26480;4.60827;0
20171227212042759_HFN-R1_met.fits;3.76695;26500.5;8.33574;0.170667
20171227212029618_HFN-R1_snap.fits;3.71774;26541.5;3.14804;0
20171227212141469_HFN-R1_met.fits;3.65559;26480;18.9147;0.170667
20171227212154439_HFN-R1_met.fits;4.05188;26499;9.44064;0.341333
20171227212204167_HFN-R1_met.fits;4.06636;26515.1;8.22663;0.512
20171227212209799_HFN-R1_met.fits;4.54972;26484.4;11.0498;0.170667
20171227212129693_HFN-R1_snap.fits;4.62313;26507.8;4.2879;0
20171227212251101_HFN-R1_met.fits;3.95911;26497.6;7.97676;0.170667
20171227212305949_HFN-R1_met.fits;4.30911;26490.2;25.7164;0.170667
20171227212229767_HFN-R1_snap.fits;3.23186;26455.1;4.71505;0
20171227212351858_HFN-R1_met.fits;4.03884;26499;10.4047;0.341333
20171227212358343_HFN-R1_met.fits;4.18186;26518.1;21.6536;0.512
20171227212424285_HFN-R1_met.fits;4.25168;26510.7;17.3885;0.341333
20171227212426845_HFN-R1_met.fits;4.03449;26515.1;11.773;0.170667
20171227212329842_HFN-R1_snap.fits;3.9806;26477.1;2.97834;0
20171227212431623_HFN-R1_met.fits;3.90993;26482.9;42.973;0.512
20171227212436914_HFN-R1_met.fits;4.14765;26510.7;8.41606;0.341333
20171227212450738_HFN-R1_met.fits;3.35568;26506.3;8.3462;0.512
20171227212502514_HFN-R1_met.fits;4.14929;26472.7;69.4595;0.341333
20171227212517874_HFN-R1_met.fits;4.38751;26529.8;8.83415;0.170667
20171227212429917_HFN-R1_snap.fits;3.49323;26480;4.03822;0
20171227212600882_HFN-R1_met.fits;3.84034;26488.8;8.21923;0.341333
20171227212529991_HFN-R1_snap.fits;4.15498;26513.7;3.26321;0
20171227212720925_HFN-R1_met.fits;4.41248;26455.1;10.2677;0.170667
20171227212630066_HFN-R1_snap.fits;4.16086;26482.9;3.79424;0
20171227212737650_HFN-R1_met.fits;4.37659;26482.9;19.3767;0.341333
20171227212804615_HFN-R1_met.fits;3.691;26506.3;9.53008;0.512
20171227212730141_HFN-R1_snap.fits;4.14282;26504.9;4.1983;0
20171227212850525_HFN-R1_met.fits;3.79609;26500.5;10.9265;0.170667
20171227212830215_HFN-R1_snap.fits;3.63734;26503.4;4.19748;0
20171227212957938_HFN-R1_met.fits;3.93567;26485.8;25.8635;0.341333
20171227213007837_HFN-R1_met.fits;4.17733;26484.4;14.8205;0.170667
20171227213023538_HFN-R1_met.fits;4.76865;26450.7;10.8583;0.341333
20171227212930290_HFN-R1_snap.fits;3.67129;26512.2;3.09329;0
20171227213030365_HFN-R1_snap.fits;4.28921;26453.6;5.26415;0
20171227213210375_HFN-R1_met.fits;3.56256;26485.8;12.2701;0.170667
20171227213227613_HFN-R1_met.fits;4.11295;26478.5;9.43553;0.170667
20171227213130439_HFN-R1_snap.fits;4.40366;26494.6;2.78272;0
20171227213253383_HFN-R1_met.fits;3.6427;26472.7;51.067;0.512
20171227213258845_HFN-R1_met.fits;3.77333;26487.3;7.95534;0.170667
20171227213306013_HFN-R1_met.fits;3.421;26491.7;12.1057;0.341333
20171227213314375_HFN-R1_met.fits;4.63821;26497.6;9.35766;0.341333
20171227213230514_HFN-R1_snap.fits;3.9593;26532.7;4.10438;0
20171227213336903_HFN-R1_met.fits;4.48228;26510.7;9.22629;0.512
20171227213354823_HFN-R1_met.fits;4.0383;26528.3;103.131;0.512
20171227213357895_HFN-R1_met.fits;3.95972;26510.7;8.04799;0.170667
20171227213409842_HFN-R1_met.fits;3.97711;26506.3;8.58117;0.170667
20171227213421618_HFN-R1_met.fits;3.58547;26496.1;14.8435;0.682667
20171227213330589_HFN-R1_snap.fits;4.27515;26506.3;18.0411;0
20171227213429981_HFN-R1_met.fits;4.27515;26506.3;18.0411;0.341333
20171227213447901_HFN-R1_met.fits;3.71332;26499;34.2927;0.512
20171227213456775_HFN-R1_met.fits;4.33278;26503.4;12.0795;0.170667
20171227213518791_HFN-R1_met.fits;4.27149;26515.1;8.71688;0.170667
20171227213522375_HFN-R1_met.fits;4.00946;26497.6;8.52863;0.170667
20171227213430663_HFN-R1_snap.fits;4.31378;26543;2.83926;0
20171227213621767_HFN-R1_met.fits;3.73807;26513.7;8.77038;0.341333
20171227213530738_HFN-R1_snap.fits;3.63233;26509.3;3.34626;0
20171227213648733_HFN-R1_met.fits;4.08502;26526.9;8.92064;0.170667
20171227213657266_HFN-R1_met.fits;4.12891;26518.1;22.6828;0.341333
20171227213715357_HFN-R1_met.fits;4.1075;26526.9;9.02323;0.170667
20171227213630813_HFN-R1_snap.fits;4.36611;26543;4.62256;0
20171227213807239_HFN-R1_met.fits;3.15333;26510.7;6.62468;0.170667
20171227213730887_HFN-R1_snap.fits;4.29579;26482.9;3.68228;0
20171227213842226_HFN-R1_met.fits;3.39115;26522.5;11.6112;0.170667
20171227213853661_HFN-R1_met.fits;4.81935;26503.4;28.721;0.170667
20171227213924381_HFN-R1_met.fits;4.30889;26499;26.5486;0.341333
20171227213830962_HFN-R1_snap.fits;3.5888;26493.2;3.91977;0
20171227214010802_HFN-R1_met.fits;3.62555;26513.7;8.74944;0.341333
20171227214024626_HFN-R1_met.fits;4.29731;26494.6;17.9908;0.170667
20171227213931037_HFN-R1_snap.fits;4.19016;26515.1;3.21363;0
20171227214041863_HFN-R1_met.fits;4.02974;26460.9;12.2908;0.170667
20171227214118215_HFN-R1_met.fits;3.62617;26500.5;12.0751;0.341333
20171227214031111_HFN-R1_snap.fits;4.03296;26458;3.62981;0
20171227214153373_HFN-R1_met.fits;3.69821;26490.2;8.68385;0.170667
20171227214131186_HFN-R1_snap.fits;3.81595;26490.2;3.98069;0
20171227214232114_HFN-R1_met.fits;3.98267;26506.3;9.23398;2.21867
20171227214238429_HFN-R1_met.fits;3.86888;26547.4;8.7786;0.512
20171227214244402_HFN-R1_met.fits;4.21733;26513.7;8.70464;0.170667
20171227214231261_HFN-R1_snap.fits;3.67219;26488.8;4.54549;0
20171227214344647_HFN-R1_met.fits;4.22816;26497.6;9.9816;0.341333
20171227214426802_HFN-R1_met.fits;4.33077;26526.9;12.6331;1.19467
20171227214331335_HFN-R1_snap.fits;4.27989;26535.6;4.30564;0
20171227214434311_HFN-R1_met.fits;3.74376;26480;12.035;0.170667
20171227214431410_HFN-R1_snap.fits;3.76351;26503.4;3.68058;0
20171227214601693_HFN-R1_met.fits;3.66275;26523.9;14.7127;0.341333
20171227214531485_HFN-R1_snap.fits;4.24694;26509.3;3.02689;0
20171227214647090_HFN-R1_met.fits;4.27986;26513.7;11.8626;0.170667
20171227214649991_HFN-R1_met.fits;4.067;26515.1;10.3979;0.170667
20171227214712690_HFN-R1_met.fits;3.4404;26487.3;25.5873;0.341333
20171227214720029_HFN-R1_met.fits;4.11036;26547.4;19.529;0.341333
20171227214726514_HFN-R1_met.fits;3.81695;26493.2;8.11237;0.170667
20171227214631559_HFN-R1_snap.fits;4.13792;26509.3;3.40679;0
20171227214751261_HFN-R1_met.fits;6.80062;26482.9;100.115;2.048
20171227214813789_HFN-R1_met.fits;4.15728;26545.9;28.056;0.341333
20171227214731634_HFN-R1_snap.fits;3.80498;26503.4;4.18819;0
20171227214923250_HFN-R1_met.fits;3.67525;26502;9.38586;0.341333
20171227214831709_HFN-R1_snap.fits;4.01341;26522.5;3.2823;0
20171227215003869_HFN-R1_met.fits;4.05911;26537.1;14.4335;0.170667
20171227215023837_HFN-R1_met.fits;3.93367;26475.6;16.1182;0.170667
20171227214931783_HFN-R1_snap.fits;4.6918;26472.7;3.60085;0
20171227215057117_HFN-R1_met.fits;6.22379;26481.4;15.2318;0.341333
20171227215100701_HFN-R1_met.fits;4.26649;26497.6;9.64643;0.170667
20171227215031858_HFN-R1_snap.fits;4.78224;26519.5;3.24016;0
20171227215131933_HFN-R1_snap.fits;4.2217;26513.7;3.47883;0
20171227215232861_HFN-R1_met.fits;3.61729;26490.2;7.70415;0.341333
20171227215235421_HFN-R1_met.fits;4.8459;26500.5;13.8643;0.341333
20171227215240711_HFN-R1_met.fits;3.96277;26502;12.9659;0.341333
20171227215321330_HFN-R1_met.fits;4.02917;26506.3;41.1498;0.512
20171227215326621_HFN-R1_met.fits;4.53841;26534.2;13.5096;0.170667
20171227215232007_HFN-R1_snap.fits;4.34841;26532.7;2.86325;0
20171227215343858_HFN-R1_met.fits;4.13458;26510.7;9.01663;0.512
20171227215404167_HFN-R1_met.fits;3.81051;26540;23.1635;0.341333
20171227215332082_HFN-R1_snap.fits;4.26476;26458;3.48981;0
20171227215520285_HFN-R1_met.fits;4.28578;26513.7;15.792;0.341333
20171227215432157_HFN-R1_snap.fits;3.85655;26523.9;3.88015;0
20171227215531719_HFN-R1_met.fits;3.81457;26494.6;9.12805;0.170667
20171227215626674_HFN-R1_met.fits;4.21836;26491.7;12.8197;0.170667
20171227215532231_HFN-R1_snap.fits;3.2605;26458;3.67689;0
20171227215717021_HFN-R1_met.fits;3.55728;26522.5;11.8187;1.87733
20171227215632306_HFN-R1_snap.fits;4.11494;26518.1;3.18328;0
20171227215736477_HFN-R1_met.fits;4.45266;26468.3;21.1813;0.682667
20171227215746034_HFN-R1_met.fits;3.71089;26494.6;24.2837;0.170667
20171227215732381_HFN-R1_snap.fits;4.11122;26459.5;3.02326;0
20171227215842354_HFN-R1_met.fits;4.35681;26510.7;29.6448;0.170667
20171227215901639_HFN-R1_met.fits;4.09281;26494.6;78.4271;0.682667
20171227215832455_HFN-R1_snap.fits;4.1742;26449.2;3.11901;0
20171227215936455_HFN-R1_met.fits;4.35832;26485.8;11.0333;0.170667
20171227215941575_HFN-R1_met.fits;4.10647;26506.3;9.259;0.170667
20171227215958642_HFN-R1_met.fits;3.72091;26493.2;8.55178;0.170667
20171227220001031_HFN-R1_met.fits;4.23977;26487.3;28.9117;0.341333
20171227220016391_HFN-R1_met.fits;4.13269;26472.7;9.54579;0.170667
20171227215932530_HFN-R1_snap.fits;3.88611;26469.7;3.90681;0
