# file name; noise; peak f.; mag.; duration
20171227180014685_HFN-R1_snap.fits;4.89588;26531.2;3.75459;0
20171227180130290_HFN-R1_met.fits;4.38796;26518.1;33.1107;0.341333
20171227180143090_HFN-R1_met.fits;4.2792;26513.7;37.8613;0.341333
20171227180208690_HFN-R1_met.fits;4.64667;26523.9;21.9507;0.341333
20171227180114759_HFN-R1_snap.fits;4.806;26535.6;3.3132;0
20171227180216029_HFN-R1_met.fits;4.92239;26499;16.0154;0.341333
20171227180225586_HFN-R1_met.fits;4.40753;26513.7;26.9047;0.512
20171227180242311_HFN-R1_met.fits;4.89961;26507.8;22.4233;0.341333
20171227180214834_HFN-R1_snap.fits;4.9319;26538.6;4.08753;0
20171227180314909_HFN-R1_snap.fits;4.15502;26541.5;5.74996;0
20171227180447751_HFN-R1_met.fits;4.33007;26521;10.609;0.170667
20171227180414983_HFN-R1_snap.fits;4.11833;26537.1;5.03742;0
20171227180514205_HFN-R1_met.fits;4.77091;26538.6;14.8902;0.170667
20171227180545095_HFN-R1_met.fits;4.38584;26535.6;27.2145;1.024
20171227180515058_HFN-R1_snap.fits;4.37255;26510.7;3.67489;0
20171227180631175_HFN-R1_met.fits;3.78787;26518.1;14.2428;0.341333
20171227180708381_HFN-R1_met.fits;4.05111;26509.3;9.29392;0.341333
20171227180712306_HFN-R1_met.fits;4.0154;26523.9;23.2512;0.341333
20171227180615133_HFN-R1_snap.fits;4.20222;26529.8;3.28064;0
20171227180752583_HFN-R1_met.fits;3.97921;26493.2;15.2566;0.170667
20171227180759581_HFN-R1_met.fits;4.44146;26506.3;11.9375;0.512
20171227180807943_HFN-R1_met.fits;4.63683;26494.6;36.7018;0.341333
20171227180715207_HFN-R1_snap.fits;4.81692;26471.2;3.85896;0
20171227180817671_HFN-R1_met.fits;5.07722;26504.9;19.8013;0.170667
20171227180902386_HFN-R1_met.fits;4.14311;26490.2;23.7945;0.512
20171227180906311_HFN-R1_met.fits;4.37091;26503.4;9.10825;0.170667
20171227180815282_HFN-R1_snap.fits;3.93249;26504.9;3.44642;0
20171227180954781_HFN-R1_met.fits;4.703;26515.1;12.4012;0.341333
20171227180915357_HFN-R1_snap.fits;3.98802;26463.9;3.70744;0
20171227181022770_HFN-R1_met.fits;4.44334;26534.2;25.2315;1.36533
20171227181015431_HFN-R1_snap.fits;4.46313;26513.7;7.51636;0
20171227181125063_HFN-R1_met.fits;4.46182;26515.1;9.43445;0.170667
20171227181142983_HFN-R1_met.fits;4.16193;26521;65.3789;0.341333
20171227181115506_HFN-R1_snap.fits;4.0674;26516.6;4.45921;0
20171227181306781_HFN-R1_met.fits;4.44855;26506.3;12.2762;0.853333
20171227181215581_HFN-R1_snap.fits;4.97604;26544.4;4.0193;0
20171227181313266_HFN-R1_met.fits;4.68245;26496.1;14.5107;0.170667
20171227181333405_HFN-R1_met.fits;4.66585;26515.1;10.2475;0.170667
20171227181315655_HFN-R1_snap.fits;4.98767;26515.1;4.22801;0
20171227181427847_HFN-R1_met.fits;4.15406;26502;9.02519;0.170667
20171227181415730_HFN-R1_snap.fits;4.19759;26458;3.39357;0
20171227181536967_HFN-R1_met.fits;4.37398;26504.9;8.77129;0.341333
20171227181545501_HFN-R1_met.fits;4.81319;26526.9;11.195;0.170667
20171227181515805_HFN-R1_snap.fits;3.85145;26504.9;3.6238;0
20171227181615879_HFN-R1_snap.fits;4.25052;26500.5;4.22975;0
20171227181724487_HFN-R1_met.fits;3.65591;26535.6;8.37686;0.170667
20171227181749917_HFN-R1_met.fits;3.99426;26528.3;12.0842;0.341333
20171227181715954_HFN-R1_snap.fits;4.6513;26522.5;4.18894;0
20171227181821149_HFN-R1_met.fits;4.43692;26516.6;9.20718;0.170667
20171227181816029_HFN-R1_snap.fits;4.58397;26496.1;3.09768;0
20171227181936925_HFN-R1_met.fits;3.76489;26490.2;14.0344;0.512
20171227181916103_HFN-R1_snap.fits;5.17803;26478.5;4.69476;0
20171227182043655_HFN-R1_met.fits;4.88182;26488.8;11.0195;0.341333
20171227182055943_HFN-R1_met.fits;4.51212;26507.8;9.44447;0.170667
20171227182016178_HFN-R1_snap.fits;4.14413;26481.4;2.84026;0
20171227182151751_HFN-R1_met.fits;5.70617;26500.5;121.526;0.682667
20171227182213085_HFN-R1_met.fits;5.2403;26516.6;18.7466;0.341333
20171227182116253_HFN-R1_snap.fits;4.0914;26477.1;4.69931;0
20171227182218034_HFN-R1_met.fits;4.40059;26513.7;9.14216;0.170667
20171227182229981_HFN-R1_met.fits;4.32904;26512.2;12.724;0.170667
20171227182235783_HFN-R1_met.fits;4.3632;26496.1;16.5297;0.341333
20171227182301554_HFN-R1_met.fits;4.63834;26521;15.6;0.341333
20171227182216327_HFN-R1_snap.fits;4.79597;26459.5;3.46083;0
20171227182339613_HFN-R1_met.fits;4.5984;26532.7;21.5887;0.341333
20171227182358215_HFN-R1_met.fits;4.36098;26499;20.3358;3.072
20171227182316402_HFN-R1_snap.fits;4.23378;26469.7;3.25261;0
20171227182424327_HFN-R1_met.fits;4.26989;26494.6;11.7553;0.341333
20171227182432007_HFN-R1_met.fits;3.69458;26497.6;9.0376;0.341333
20171227182437639_HFN-R1_met.fits;4.03321;26513.7;71.0776;0.512
20171227182457437_HFN-R1_met.fits;3.78916;26519.5;14.1234;0.170667
20171227182416477_HFN-R1_snap.fits;4.08776;26496.1;3.72291;0
20171227182519794_HFN-R1_met.fits;4.61251;26509.3;50.6402;1.19467
20171227182602119_HFN-R1_met.fits;3.97516;26496.1;9.42074;0.341333
20171227182516551_HFN-R1_snap.fits;4.00564;26510.7;3.54442;0
20171227182621234_HFN-R1_met.fits;3.94845;26496.1;10.0151;2.21867
20171227182704925_HFN-R1_met.fits;4.96745;26503.4;17.5746;0.170667
20171227182616626_HFN-R1_snap.fits;4.27642;26509.3;3.55931;0
20171227182715165_HFN-R1_met.fits;3.90004;26512.2;9.78569;0.853333
20171227182736498_HFN-R1_met.fits;3.81155;26509.3;8.01826;0.170667
20171227182811485_HFN-R1_met.fits;4.53446;26510.7;26.614;0.341333
20171227182716701_HFN-R1_snap.fits;4.04804;26471.2;3.05665;0
20171227182826333_HFN-R1_met.fits;4.05014;26513.7;8.72629;0.170667
20171227182852615_HFN-R1_met.fits;4.20708;26499;8.90506;0.170667
20171227182816775_HFN-R1_snap.fits;4.57198;26513.7;3.1;0
20171227182954567_HFN-R1_met.fits;4.57622;26531.2;10.717;0.170667
20171227182916850_HFN-R1_snap.fits;4.69195;26528.3;4.53973;0
20171227183108295_HFN-R1_met.fits;4.54295;26513.7;16.2759;0.170667
20171227183016925_HFN-R1_snap.fits;5.0938;26519.5;3.37318;0
20171227183113757_HFN-R1_met.fits;4.05763;26540;8.83426;2.21867
20171227183124338_HFN-R1_met.fits;4.44073;26502;25.9792;0.341333
20171227183116999_HFN-R1_snap.fits;5.03505;26453.6;4.44694;0
20171227183301618_HFN-R1_met.fits;3.88927;26494.6;9.42951;0.170667
20171227183306909_HFN-R1_met.fits;4.21039;26510.7;36.4593;0.512
20171227183217074_HFN-R1_snap.fits;3.958;26455.1;4.77761;0
20171227183334898_HFN-R1_met.fits;3.80148;26515.1;49.2602;0.341333
20171227183346674_HFN-R1_met.fits;3.96625;26515.1;11.6514;0.170667
20171227183317149_HFN-R1_snap.fits;4.99403;26503.4;3.33221;0
20171227183425927_HFN-R1_met.fits;4.9524;26499;10.3972;1.19467
20171227183448626_HFN-R1_met.fits;5.00342;26502;12.0052;0.341333
20171227183453063_HFN-R1_met.fits;4.43147;26512.2;30.905;0.512
20171227183457159_HFN-R1_met.fits;3.8615;26506.3;10.8536;0.341333
20171227183417223_HFN-R1_snap.fits;3.81962;26534.2;3.33725;0
20171227183549554_HFN-R1_met.fits;3.83978;26499;8.21492;0.341333
20171227183609522_HFN-R1_met.fits;4.95372;26523.9;22.6632;0.341333
20171227183517298_HFN-R1_snap.fits;4.31133;26463.9;3.39709;0
20171227183617373_HFN-R1_snap.fits;5.24111;26532.7;3.61865;0
20171227183722909_HFN-R1_met.fits;4.57607;26502;9.8153;0.170667
20171227183753799_HFN-R1_met.fits;4.87561;26487.3;11.3748;0.170667
20171227183717447_HFN-R1_snap.fits;5.0253;26531.2;3.72468;0
20171227183824007_HFN-R1_met.fits;4.05379;26504.9;9.75064;0.341333
20171227183903090_HFN-R1_met.fits;4.84721;26521;12.9388;0.170667
20171227183817522_HFN-R1_snap.fits;4.59511;26509.3;4.8587;0
20171227183917597_HFN-R1_snap.fits;4.48991;26459.5;3.58948;0
20171227184050439_HFN-R1_met.fits;4.68095;26506.3;28.4941;0.341333
20171227184112114_HFN-R1_met.fits;4.54525;26503.4;14.6125;1.024
20171227184017671_HFN-R1_snap.fits;3.92331;26543;3.29738;0
20171227184135666_HFN-R1_met.fits;4.96923;26502;34.9662;0.512
20171227184117746_HFN-R1_snap.fits;4.93863;26494.6;3.61949;0
20171227184226354_HFN-R1_met.fits;4.55216;26531.2;14.0183;0.170667
20171227184229255_HFN-R1_met.fits;4.29127;26506.3;10.6307;0.170667
20171227184217821_HFN-R1_snap.fits;4.8;26532.7;4.20084;0
20171227184332573_HFN-R1_met.fits;4.53801;26500.5;9.35942;2.90133
20171227184358855_HFN-R1_met.fits;4.22773;26490.2;8.55865;0.170667
20171227184317895_HFN-R1_snap.fits;3.5432;26485.8;4.48956;0
20171227184512071_HFN-R1_met.fits;5.00613;26500.5;10.5435;0.170667
20171227184417970_HFN-R1_snap.fits;4.40025;26526.9;4.46109;0
20171227184605831_HFN-R1_met.fits;4.58467;26493.2;13.0034;0.170667
20171227184610439_HFN-R1_met.fits;4.14522;26512.2;20.0925;0.170667
20171227184612487_HFN-R1_met.fits;5.11517;26526.9;10.361;0.341333
20171227184518045_HFN-R1_snap.fits;5.09041;26532.7;3.83721;0
20171227184632455_HFN-R1_met.fits;4.50791;26516.6;9.40995;1.024
20171227184618119_HFN-R1_snap.fits;4.76676;26475.6;3.3379;0
20171227184804786_HFN-R1_met.fits;5.13506;26507.8;17.8327;0.341333
20171227184807005_HFN-R1_met.fits;3.94951;26481.4;10.2661;1.36533
20171227184718194_HFN-R1_snap.fits;4.42325;26534.2;4.13955;0
20171227184823389_HFN-R1_met.fits;3.87312;26507.8;8.10842;0.170667
20171227184900082_HFN-R1_met.fits;4.43449;26500.5;15.7599;0.170667
20171227184818269_HFN-R1_snap.fits;4.7731;26480;2.83807;0
20171227185003229_HFN-R1_met.fits;5.20076;26499;11.3988;0.170667
20171227185009202_HFN-R1_met.fits;4.69386;26522.5;13.1554;0.512
20171227184918343_HFN-R1_snap.fits;4.37458;26504.9;4.12096;0
20171227185035314_HFN-R1_met.fits;4.4059;26482.9;25.9258;0.341333
20171227185040775_HFN-R1_met.fits;4.57931;26525.4;12.012;0.170667
20171227185103133_HFN-R1_met.fits;4.23371;26504.9;9.58816;0.170667
20171227185018418_HFN-R1_snap.fits;4.30584;26523.9;3.41578;0
20171227185125661_HFN-R1_met.fits;4.232;26510.7;22.6243;0.341333
20171227185144775_HFN-R1_met.fits;4.65063;26515.1;11.0658;0.170667
20171227185151943_HFN-R1_met.fits;4.41962;26503.4;10.115;1.70667
20171227185118493_HFN-R1_snap.fits;4.16749;26458;4.39034;0
20171227185231026_HFN-R1_met.fits;4.81212;26523.9;15.9676;0.341333
20171227185241095_HFN-R1_met.fits;4.28786;26504.9;18.3293;0.170667
20171227185310791_HFN-R1_met.fits;4.87937;26504.9;18.8399;0.170667
20171227185218567_HFN-R1_snap.fits;4.23793;26481.4;4.88183;0
20171227185318642_HFN-R1_snap.fits;3.90019;26504.9;4.12398;0
20171227185430663_HFN-R1_met.fits;4.35372;26513.7;9.51403;0.341333
20171227185457458_HFN-R1_met.fits;4.21658;26506.3;9.72859;0.512
20171227185508039_HFN-R1_met.fits;4.75359;26506.3;10.5019;0.682667
20171227185418717_HFN-R1_snap.fits;4.35286;26528.3;3.48845;0
20171227185523229_HFN-R1_met.fits;4.14312;26491.7;57.2877;0.341333
20171227185540125_HFN-R1_met.fits;4.26842;26526.9;11.7601;0.170667
20171227185548317_HFN-R1_met.fits;4.00338;26518.1;8.27929;0.512
20171227185518791_HFN-R1_snap.fits;3.92235;26541.5;5.02013;0
20171227185642247_HFN-R1_met.fits;4.29376;26502;75.5244;0.341333
20171227185646685_HFN-R1_met.fits;4.53144;26499;9.2822;0.341333
20171227185618866_HFN-R1_snap.fits;4.63533;26458;3.25704;0
20171227185728157_HFN-R1_met.fits;4.1719;26519.5;8.62389;0.170667
20171227185744199_HFN-R1_met.fits;3.96207;26516.6;45.6765;0.512
20171227185718941_HFN-R1_snap.fits;4.23172;26466.8;3.41004;0
20171227185901682_HFN-R1_met.fits;4.37015;26504.9;13.0769;0.170667
20171227185819015_HFN-R1_snap.fits;3.47332;26519.5;3.30497;0
20171227185922162_HFN-R1_met.fits;4.03342;26497.6;15.1921;0.512
20171227185954930_HFN-R1_met.fits;4.49866;26512.2;17.9004;0.341333
20171227185919090_HFN-R1_snap.fits;4.42141;26506.3;5.87686;0
20171227190018141_HFN-R1_met.fits;3.6424;26504.9;38.9769;0.512
