# file name; noise; peak f.; mag.; duration
20171227070025479_HFN-R1_snap.fits;3.91923;26481.4;3.71144;0
20171227070125554_HFN-R1_snap.fits;3.8625;26481.4;2.94298;0
20171227070225629_HFN-R1_snap.fits;3.51281;26491.7;3.88181;0
20171227070325703_HFN-R1_snap.fits;3.31313;26477.1;3.12857;0
20171227070425778_HFN-R1_snap.fits;3.93995;26547.4;3.73021;0
20171227070536093_HFN-R1_met.fits;5.6221;26510.7;15.1689;0.341333
20171227070525853_HFN-R1_snap.fits;4.0704;26466.8;3.90384;0
20171227070625927_HFN-R1_snap.fits;3.75832;26497.6;4.63963;0
20171227070726002_HFN-R1_snap.fits;3.66044;26491.7;2.91784;0
20171227070826077_HFN-R1_snap.fits;3.45726;26540;2.84164;0
20171227070926151_HFN-R1_snap.fits;3.90836;26485.8;3.9631;0
20171227071026226_HFN-R1_snap.fits;3.49942;26538.6;2.97146;0
20171227071126301_HFN-R1_snap.fits;4.06658;26519.5;3.07362;0
20171227071226375_HFN-R1_snap.fits;3.43291;26453.6;2.87328;0
20171227071326450_HFN-R1_snap.fits;3.75159;26541.5;3.55638;0
20171227071426525_HFN-R1_snap.fits;3.67908;26531.2;3.74016;0
20171227071526599_HFN-R1_snap.fits;3.487;26459.5;3.33834;0
20171227071626674_HFN-R1_snap.fits;4.18937;26491.7;3.07657;0
20171227071726749_HFN-R1_snap.fits;4.25776;26466.8;3.59937;0
20171227071826823_HFN-R1_snap.fits;3.91589;26475.6;3.66782;0
20171227071926898_HFN-R1_snap.fits;3.79807;26474.1;3.43485;0
20171227072026973_HFN-R1_snap.fits;3.4148;26537.1;3.0042;0
20171227072127047_HFN-R1_snap.fits;4.074;26487.3;3.09957;0
20171227072227122_HFN-R1_snap.fits;4.55915;26462.4;3.20591;0
20171227072418909_HFN-R1_met.fits;3.78359;26507.8;9.03534;0.170667
20171227072327197_HFN-R1_snap.fits;4.63278;26487.3;4.16236;0
20171227072438877_HFN-R1_met.fits;3.75712;26491.7;8.37669;0.170667
20171227072448434_HFN-R1_met.fits;3.35426;26491.7;15.4448;0.512
20171227072452189_HFN-R1_met.fits;3.62865;26516.6;7.44405;0.341333
20171227072456626_HFN-R1_met.fits;3.3704;26503.4;36.9129;1.536
20171227072508573_HFN-R1_met.fits;4.24087;26465.3;11.1286;0.170667
20171227072513863_HFN-R1_met.fits;4.10076;26506.3;13.5359;0.170667
20171227072427271_HFN-R1_snap.fits;4.76942;26532.7;3.7131;0
20171227072527858_HFN-R1_met.fits;3.83441;26541.5;9.69451;0.170667
20171227072537415_HFN-R1_met.fits;3.03881;26503.4;8.93914;0.170667
20171227072540146_HFN-R1_met.fits;3.65523;26500.5;7.60839;0.170667
20171227072544071_HFN-R1_met.fits;4.30787;26502;107.04;1.87733
20171227072600285_HFN-R1_met.fits;3.55637;26494.6;39.9659;1.19467
20171227072608135_HFN-R1_met.fits;4.07377;26493.2;10.6838;0.170667
20171227072618375_HFN-R1_met.fits;3.19397;26502;10.0011;0.170667
20171227072527346_HFN-R1_snap.fits;3.94915;26485.8;3.31103;0
20171227072629469_HFN-R1_met.fits;3.96102;26506.3;11.5848;0.170667
20171227072641074_HFN-R1_met.fits;4.11359;26502;10.043;0.170667
20171227072649437_HFN-R1_met.fits;3.42703;26522.5;16.099;1.536
20171227072701042_HFN-R1_met.fits;3.55002;26500.5;7.40226;0.341333
20171227072627421_HFN-R1_snap.fits;3.55453;26504.9;17.9227;0
20171227072726813_HFN-R1_met.fits;3.55453;26504.9;17.9227;0.170667
20171227072752925_HFN-R1_met.fits;3.73552;26503.4;7.54159;2.21867
20171227072801970_HFN-R1_met.fits;3.0469;26506.3;6.54798;0.170667
20171227072727495_HFN-R1_snap.fits;3.69973;26453.6;3.46382;0
20171227072834909_HFN-R1_met.fits;3.80305;26503.4;12.4519;1.36533
20171227072922525_HFN-R1_met.fits;3.38078;26509.3;12.172;0.170667
20171227072827570_HFN-R1_snap.fits;4.51945;26456.5;3.53177;0
20171227072959218_HFN-R1_met.fits;3.93093;26534.2;29.6033;0.341333
20171227072927645_HFN-R1_snap.fits;4.41293;26525.4;3.49933;0
20171227073120455_HFN-R1_met.fits;4.28934;26499;59.3308;0.341333
20171227073123698_HFN-R1_met.fits;4.0853;26506.3;13.7609;0.170667
20171227073027719_HFN-R1_snap.fits;4.08164;26465.3;3.87075;0
20171227073135474_HFN-R1_met.fits;3.60072;26504.9;13.2875;0.341333
20171227073207559_HFN-R1_met.fits;3.59154;26509.3;8.33375;0.170667
20171227073127794_HFN-R1_snap.fits;4.28721;26531.2;3.95307;0
20171227073226333_HFN-R1_met.fits;3.88023;26529.8;8.40551;0.170667
20171227073244082_HFN-R1_met.fits;3.36841;26519.5;10.3205;0.341333
20171227073315485_HFN-R1_met.fits;4.19214;26503.4;10.5639;0.682667
20171227073227869_HFN-R1_snap.fits;3.42191;26499;2.55885;0
20171227073330333_HFN-R1_met.fits;3.96862;26528.3;8.82071;0.170667
20171227073415559_HFN-R1_met.fits;3.73685;26497.6;7.60835;0.170667
20171227073424093_HFN-R1_met.fits;3.55725;26507.8;9.46935;0.170667
20171227073327943_HFN-R1_snap.fits;4.53356;26472.7;3.99222;0
20171227073428359_HFN-R1_met.fits;3.82819;26500.5;28.6913;0.341333
20171227073511026_HFN-R1_met.fits;3.79526;26493.2;12.6907;0.512
20171227073525021_HFN-R1_met.fits;4.12787;26513.7;14.5685;0.170667
20171227073428018_HFN-R1_snap.fits;3.60513;26516.6;3.44794;0
20171227073555229_HFN-R1_met.fits;3.60564;26509.3;15.154;0.341333
20171227073602738_HFN-R1_met.fits;3.84429;26509.3;8.42528;0.170667
20171227073614855_HFN-R1_met.fits;3.86664;26512.2;8.20098;0.341333
20171227073623047_HFN-R1_met.fits;4.18226;26488.8;9.92722;1.36533
20171227073528093_HFN-R1_snap.fits;4.0211;26497.6;3.53857;0
20171227073648135_HFN-R1_met.fits;3.62776;26488.8;12.0243;0.341333
20171227073657351_HFN-R1_met.fits;4.1207;26494.6;61.0814;0.341333
20171227073628167_HFN-R1_snap.fits;4.49649;26547.4;3.43918;0
20171227073739506_HFN-R1_met.fits;3.5198;26487.3;18.0538;0.341333
20171227073743602_HFN-R1_met.fits;3.79488;26538.6;10.7564;0.341333
20171227073754354_HFN-R1_met.fits;4.0666;26522.5;8.73405;0.170667
20171227073809714_HFN-R1_met.fits;3.59239;26497.6;9.68881;0.512
20171227073728242_HFN-R1_snap.fits;3.83052;26507.8;3.24647;0
20171227073837191_HFN-R1_met.fits;4.70482;26484.4;38.4926;0.512
20171227073858354_HFN-R1_met.fits;4.36964;26475.6;18.88;0.341333
20171227073909106_HFN-R1_met.fits;3.1259;26500.5;7.249;0.341333
20171227073828317_HFN-R1_snap.fits;4.037;26496.1;3.60333;0
20171227073935389_HFN-R1_met.fits;3.98136;26502;9.12619;0.170667
20171227073951943_HFN-R1_met.fits;3.32661;26482.9;31.0421;0.512
20171227074016861_HFN-R1_met.fits;4.94419;26502;27.3755;0.170667
20171227074024711_HFN-R1_met.fits;4.08621;26507.8;11.2341;0.341333
20171227073928391_HFN-R1_snap.fits;3.98563;26499;4.58749;0
20171227074121373_HFN-R1_met.fits;4.08492;26502;13.093;0.341333
20171227074028466_HFN-R1_snap.fits;4.25461;26523.9;3.1678;0
20171227074125981_HFN-R1_met.fits;4.0219;26496.1;28.7871;0.341333
20171227074152946_HFN-R1_met.fits;4.34799;26513.7;12.9505;0.170667
20171227074200797_HFN-R1_met.fits;3.78739;26518.1;13.7207;0.341333
20171227074223495_HFN-R1_met.fits;4.08647;26499;9.92041;0.170667
20171227074128541_HFN-R1_snap.fits;3.62198;26480;3.41604;0
20171227074253021_HFN-R1_met.fits;3.89827;26490.2;9.72681;2.90133
20171227074314183_HFN-R1_met.fits;4.09195;26499;18.5227;0.512
20171227074324594_HFN-R1_met.fits;3.96818;26513.7;11.8812;0.170667
20171227074228615_HFN-R1_snap.fits;3.48062;26532.7;3.6539;0
20171227074326813_HFN-R1_met.fits;4.04214;26497.6;8.70811;0.341333
20171227074349341_HFN-R1_met.fits;4.40359;26499;12.0809;2.048
20171227074357021_HFN-R1_met.fits;4.02074;26515.1;9.3183;1.024
20171227074400093_HFN-R1_met.fits;4.34509;26504.9;23.13;0.512
20171227074406407_HFN-R1_met.fits;3.42901;26547.4;8.42264;0.170667
20171227074411015_HFN-R1_met.fits;4.00121;26518.1;32.7775;0.512
20171227074328690_HFN-R1_snap.fits;3.2777;26537.1;2.67668;0
20171227074427399_HFN-R1_met.fits;4.26561;26512.2;20.2661;0.512
20171227074431837_HFN-R1_met.fits;3.68113;26509.3;45.9622;1.536
20171227074452658_HFN-R1_met.fits;3.3612;26502;7.00797;0.170667
20171227074508359_HFN-R1_met.fits;3.87286;26519.5;7.762;0.341333
20171227074516551_HFN-R1_met.fits;3.76178;26510.7;8.24263;0.170667
20171227074522525_HFN-R1_met.fits;3.80821;26458;8.4221;0.170667
20171227074428765_HFN-R1_snap.fits;3.53692;26503.4;2.88905;0
20171227074533789_HFN-R1_met.fits;3.35232;26497.6;7.27275;0.170667
20171227074536007_HFN-R1_met.fits;3.7988;26500.5;8.67643;0.170667
20171227074601437_HFN-R1_met.fits;4.52344;26500.5;9.90296;1.024
20171227074604338_HFN-R1_met.fits;3.18133;26500.5;7.71793;0.170667
20171227074611506_HFN-R1_met.fits;4.05612;26534.2;9.38487;0.512
20171227074624135_HFN-R1_met.fits;4.04716;26496.1;9.77274;1.19467
20171227074528839_HFN-R1_snap.fits;3.76395;26487.3;2.67409;0
20171227074653149_HFN-R1_met.fits;3.9229;26490.2;14.0515;0.341333
20171227074659122_HFN-R1_met.fits;4.07546;26499;20.2454;0.341333
20171227074628914_HFN-R1_snap.fits;4.58947;26490.2;9.52626;0
20171227074722162_HFN-R1_met.fits;3.61072;26487.3;7.811;8.704
20171227074742983_HFN-R1_met.fits;4.37497;26513.7;11.4583;2.048
20171227074728989_HFN-R1_snap.fits;4.19376;26513.7;4.35889;0
20171227074828893_HFN-R1_met.fits;4.05787;26519.5;13.7849;0.341333
20171227074853981_HFN-R1_met.fits;4.99857;26494.6;10.9067;0.170667
20171227074901661_HFN-R1_met.fits;4.12389;26510.7;9.88271;1.36533
20171227074925213_HFN-R1_met.fits;4.23319;26510.7;10.001;0.170667
20171227074829063_HFN-R1_snap.fits;4.30675;26466.8;3.21021;0
20171227074938695_HFN-R1_met.fits;4.76758;26526.9;10.1113;0.170667
20171227075016242_HFN-R1_met.fits;3.68698;26502;7.86057;0.341333
20171227074929138_HFN-R1_snap.fits;4.04527;26515.1;3.80511;0
20171227075027165_HFN-R1_met.fits;3.58407;26504.9;7.70023;0.170667
20171227075029725_HFN-R1_met.fits;3.96873;26502;8.42683;0.170667
20171227075038258_HFN-R1_met.fits;4.31422;26513.7;10.0355;0.341333
20171227075103346_HFN-R1_met.fits;3.85245;26504.9;18.2284;0.341333
20171227075108466_HFN-R1_met.fits;3.59398;26516.6;32.4437;0.853333
20171227075029213_HFN-R1_snap.fits;3.93998;26475.6;3.10219;0
20171227075137479_HFN-R1_met.fits;3.93145;26500.5;8.22421;0.170667
20171227075155570_HFN-R1_met.fits;4.05154;26496.1;9.68312;0.170667
20171227075200519_HFN-R1_met.fits;3.44658;26515.1;10.2426;0.170667
20171227075206834_HFN-R1_met.fits;4.09124;26504.9;21.2266;0.341333
20171227075209565_HFN-R1_met.fits;3.81049;26506.3;29.8051;0.170667
20171227075213661_HFN-R1_met.fits;3.51398;26496.1;8.13443;0.341333
20171227075224925_HFN-R1_met.fits;4.39216;26523.9;22.3086;0.170667
20171227075129287_HFN-R1_snap.fits;4.19883;26491.7;4.19732;0
20171227075309469_HFN-R1_met.fits;3.65519;26504.9;10.211;0.170667
20171227075313223_HFN-R1_met.fits;3.86114;26502;14.4618;0.512
20171227075324829_HFN-R1_met.fits;4.44839;26543;19.5146;0.341333
20171227075229362_HFN-R1_snap.fits;4.34299;26516.6;3.08919;0
20171227075329949_HFN-R1_met.fits;4.06601;26523.9;22.7227;1.024
20171227075334898_HFN-R1_met.fits;4.01523;26494.6;9.24528;0.170667
20171227075336946_HFN-R1_met.fits;4.04642;26502;9.68623;0.170667
20171227075346333_HFN-R1_met.fits;4.36751;26496.1;11.6198;0.341333
20171227075354183_HFN-R1_met.fits;3.86852;26510.7;11.5211;0.170667
20171227075401351_HFN-R1_met.fits;3.68057;26480;10.7751;0.170667
20171227075329437_HFN-R1_snap.fits;4.305;26493.2;3.57649;0
20171227075429341_HFN-R1_met.fits;4.86907;26499;10.2758;3.24267
20171227075513031_HFN-R1_met.fits;4.18084;26529.8;18.3873;0.682667
20171227075429511_HFN-R1_snap.fits;3.99173;26472.7;2.65921;0
20171227075534194_HFN-R1_met.fits;4.25811;26497.6;13.6279;0.341333
20171227075537607_HFN-R1_met.fits;3.72844;26513.7;8.02283;0.512
20171227075553650_HFN-R1_met.fits;3.81203;26544.4;52.5176;0.512
20171227075556039_HFN-R1_met.fits;3.7883;26522.5;16.1025;0.170667
20171227075529586_HFN-R1_snap.fits;3.65295;26502;4.12902;0
20171227075627783_HFN-R1_met.fits;4.22319;26510.7;10.9474;1.70667
20171227075644850_HFN-R1_met.fits;4.08605;26493.2;14.9417;0.170667
20171227075653042_HFN-R1_met.fits;4.02595;26509.3;8.26504;0.170667
20171227075715058_HFN-R1_met.fits;3.71529;26528.3;8.95381;0.170667
20171227075720519_HFN-R1_met.fits;4.05659;26504.9;30.8444;0.512
20171227075629661_HFN-R1_snap.fits;4.35062;26543;5.72664;0
20171227075740146_HFN-R1_met.fits;3.36726;26503.4;6.87438;0.170667
20171227075746631_HFN-R1_met.fits;4.84104;26475.6;22.6346;0.341333
20171227075755165_HFN-R1_met.fits;3.81294;26519.5;15.2606;0.341333
20171227075759943_HFN-R1_met.fits;3.33225;26463.9;7.06104;1.024
20171227075729735_HFN-R1_snap.fits;4.27515;26507.8;2.80882;0
20171227075837490_HFN-R1_met.fits;3.88259;26496.1;28.7028;0.512
20171227075844487_HFN-R1_met.fits;3.76678;26513.7;12.1539;0.341333
20171227075847730_HFN-R1_met.fits;2.99483;26509.3;14.8937;0.512
20171227075900530_HFN-R1_met.fits;4.01289;26497.6;12.8382;0.170667
20171227075916402_HFN-R1_met.fits;3.6978;26506.3;8.84874;0.853333
20171227075924082_HFN-R1_met.fits;4.02141;26503.4;8.10635;0.341333
20171227075829810_HFN-R1_snap.fits;4.06801;26510.7;19.3887;0
20171227075928861_HFN-R1_met.fits;3.59168;26509.3;92.3542;0.512
20171227075933127_HFN-R1_met.fits;3.46182;26506.3;14.3646;0.341333
20171227075953095_HFN-R1_met.fits;4.14031;26494.6;10.0585;0.341333
20171227080010674_HFN-R1_met.fits;4.07596;26491.7;9.21968;0.170667
20171227080018354_HFN-R1_met.fits;3.8068;26510.7;10.5773;0.341333
20171227075929885_HFN-R1_snap.fits;4.03738;26503.4;3.14805;0
