# file name; noise; peak f.; mag.; duration
20171227040051805_HFN-R1_met.fits;4.2322;26500.5;33.6146;0.341333
20171227040012039_HFN-R1_snap.fits;3.92218;26491.7;3.31866;0
20171227040113991_HFN-R1_met.fits;3.98113;26506.3;8.64157;0.341333
20171227040121671_HFN-R1_met.fits;4.45951;26490.2;10.2534;0.341333
20171227040131058_HFN-R1_met.fits;3.83247;26510.7;13.743;0.170667
20171227040144029_HFN-R1_met.fits;3.11561;26512.2;12.1124;0.341333
20171227040148637_HFN-R1_met.fits;3.90632;26491.7;13.629;0.341333
20171227040112114_HFN-R1_snap.fits;4.38495;26493.2;4.28384;0
20171227040215943_HFN-R1_met.fits;3.12781;26526.9;7.08016;0.170667
20171227040220381_HFN-R1_met.fits;3.43466;26513.7;7.41011;0.170667
20171227040224477_HFN-R1_met.fits;3.1996;26506.3;9.76973;0.341333
20171227040228743_HFN-R1_met.fits;3.64264;26507.8;11.8118;0.170667
20171227040233863_HFN-R1_met.fits;3.72554;26499;7.56347;0.170667
20171227040243079_HFN-R1_met.fits;4.05673;26521;14.0387;0.170667
20171227040251101_HFN-R1_met.fits;3.85595;26503.4;22.831;0.170667
20171227040256733_HFN-R1_met.fits;4.00518;26499;13.2449;2.73067
20171227040305266_HFN-R1_met.fits;5.63067;26497.6;16.9152;0.170667
20171227040212189_HFN-R1_snap.fits;3.8583;26512.2;2.66711;0
20171227040321991_HFN-R1_met.fits;4.24428;26504.9;24.3639;0.341333
20171227040344690_HFN-R1_met.fits;3.23063;26499;12.8119;0.341333
20171227040347079_HFN-R1_met.fits;3.70576;26499;7.4238;0.512
20171227040400903_HFN-R1_met.fits;3.5185;26502;7.81731;0.170667
20171227040407901_HFN-R1_met.fits;3.2573;26509.3;10.0834;0.170667
20171227040312263_HFN-R1_snap.fits;4.28089;26482.9;3.19346;0
20171227040413533_HFN-R1_met.fits;3.86839;26506.3;10.2385;0.170667
20171227040453469_HFN-R1_met.fits;3.78287;26502;16.8046;0.341333
20171227040459101_HFN-R1_met.fits;3.69583;26497.6;10.3821;0.341333
20171227040509511_HFN-R1_met.fits;3.48229;26507.8;7.11095;0.170667
20171227040412338_HFN-R1_snap.fits;3.40472;26488.8;3.19987;0
20171227040512583_HFN-R1_met.fits;4.02501;26491.7;23.6707;0.512
20171227040531015_HFN-R1_met.fits;3.01387;26487.3;6.51041;0.341333
20171227040541938_HFN-R1_met.fits;3.66956;26509.3;17.0235;2.38933
20171227040555421_HFN-R1_met.fits;3.58207;26496.1;7.6904;0.170667
20171227040600029_HFN-R1_met.fits;3.87429;26497.6;12.2369;0.170667
20171227040605661_HFN-R1_met.fits;3.5307;26507.8;7.07477;1.36533
20171227040512413_HFN-R1_snap.fits;4.2082;26484.4;3.99342;0
20171227040620850_HFN-R1_met.fits;4.04367;26504.9;20.0328;0.341333
20171227040624263_HFN-R1_met.fits;4.47231;26506.3;17.165;0.170667
20171227040631090_HFN-R1_met.fits;3.87222;26518.1;7.8193;0.341333
20171227040643890_HFN-R1_met.fits;5.85838;26497.6;100.277;0.341333
20171227040647303_HFN-R1_met.fits;3.90839;26500.5;25.3003;0.341333
20171227040658909_HFN-R1_met.fits;3.79276;26500.5;19.5742;0.170667
20171227040701639_HFN-R1_met.fits;4.01701;26500.5;10.5336;0.170667
20171227040612487_HFN-R1_snap.fits;3.26729;26494.6;7.44353;0
20171227040711879_HFN-R1_met.fits;3.26729;26494.6;7.44353;0.170667
20171227040750791_HFN-R1_met.fits;3.80877;26522.5;8.32257;0.512
20171227040757277_HFN-R1_met.fits;3.62618;26510.7;9.35991;0.170667
20171227040807858_HFN-R1_met.fits;3.38952;26504.9;15.5637;0.170667
20171227040712562_HFN-R1_snap.fits;4.1742;26499;3.03303;0
20171227040819975_HFN-R1_met.fits;3.35252;26463.9;7.93422;0.170667
20171227040830045_HFN-R1_met.fits;4.05534;26487.3;8.29653;0.682667
20171227040833287_HFN-R1_met.fits;3.82394;26478.5;37.8596;0.341333
20171227040840285_HFN-R1_met.fits;3.75498;26512.2;13.1626;0.341333
20171227040812637_HFN-R1_snap.fits;3.562;26455.1;2.34317;0
20171227040913906_HFN-R1_met.fits;3.59498;26485.8;16.1234;1.19467
20171227040920733_HFN-R1_met.fits;3.68466;26500.5;9.15152;0.170667
20171227040912711_HFN-R1_snap.fits;3.86095;26481.4;3.29836;0
20171227041010909_HFN-R1_met.fits;3.06493;26493.2;8.96479;0.341333
20171227041022514_HFN-R1_met.fits;3.37379;26497.6;30.3377;1.70667
20171227041042994_HFN-R1_met.fits;4.13739;26503.4;11.0234;0.341333
20171227041055965_HFN-R1_met.fits;3.76055;26459.5;12.7337;0.341333
20171227041012786_HFN-R1_snap.fits;3.38676;26544.4;3.32816;0
20171227041150749_HFN-R1_met.fits;3.76426;26493.2;14.3411;0.682667
20171227041205085_HFN-R1_met.fits;3.93648;26475.6;9.31356;0.170667
20171227041112861_HFN-R1_snap.fits;3.78762;26477.1;3.19457;0
20171227041227271_HFN-R1_met.fits;3.4206;26499;10.0588;0.170667
20171227041232050_HFN-R1_met.fits;3.52593;26506.3;43.8525;0.341333
20171227041245874_HFN-R1_met.fits;4.19702;26497.6;12.2822;0.170667
20171227041251335_HFN-R1_met.fits;4.76798;26509.3;49.3422;0.341333
20171227041212935_HFN-R1_snap.fits;3.45222;26478.5;3.53744;0
20171227041311133_HFN-R1_met.fits;3.65948;26499;8.34332;0.170667
20171227041335709_HFN-R1_met.fits;3.19003;26499;7.01004;0.341333
20171227041337927_HFN-R1_met.fits;3.58472;26503.4;21.1056;0.341333
20171227041400967_HFN-R1_met.fits;4.05935;26490.2;15.1403;0.512
20171227041313010_HFN-R1_snap.fits;3.70099;26538.6;3.11773;0
20171227041500530_HFN-R1_met.fits;3.65174;26513.7;8.2096;0.170667
20171227041413085_HFN-R1_snap.fits;3.60475;26506.3;3.46142;0
20171227041525106_HFN-R1_met.fits;3.51219;26522.5;7.98706;0.170667
20171227041531079_HFN-R1_met.fits;4.0063;26507.8;45.0114;3.24267
20171227041541319_HFN-R1_met.fits;3.97343;26503.4;9.89286;0.170667
20171227041547805_HFN-R1_met.fits;3.56337;26509.3;14.8426;0.170667
20171227041602482_HFN-R1_met.fits;4.07235;26519.5;11.5872;7.33867
20171227041513159_HFN-R1_snap.fits;3.77988;26504.9;3.21775;0
20171227041650439_HFN-R1_met.fits;4.67247;26491.7;13.2194;0.170667
20171227041613234_HFN-R1_snap.fits;4.32758;26543;3.16656;0
20171227041715186_HFN-R1_met.fits;3.89624;26499;13.0293;0.512
20171227041719111_HFN-R1_met.fits;3.63963;26506.3;12.3859;0.341333
20171227041742322_HFN-R1_met.fits;3.87998;26506.3;22.0558;0.341333
20171227041713309_HFN-R1_snap.fits;3.88141;26456.5;4.02451;0
20171227041813042_HFN-R1_met.fits;4.68552;26504.9;52.5923;0.512
20171227041849906_HFN-R1_met.fits;4.05754;26499;9.27905;0.170667
20171227041902706_HFN-R1_met.fits;4.26117;26497.6;12.9805;2.048
20171227041813383_HFN-R1_snap.fits;4.2509;26544.4;4.32928;0
20171227041934621_HFN-R1_met.fits;4.29836;26497.6;9.47792;1.36533
20171227042003293_HFN-R1_met.fits;4.01907;26497.6;18.2011;0.512
20171227041913458_HFN-R1_snap.fits;3.55744;26521;2.88498;0
20171227042024797_HFN-R1_met.fits;3.87005;26494.6;11.5684;0.341333
20171227042030258_HFN-R1_met.fits;4.29177;26493.2;9.78189;0.341333
20171227042049202_HFN-R1_met.fits;3.91455;26497.6;10.0914;0.341333
20171227042013533_HFN-R1_snap.fits;4.69797;26499;7.48189;0
20171227042109511_HFN-R1_met.fits;3.44208;26500.5;9.17345;3.24267
20171227042118045_HFN-R1_met.fits;3.96954;26499;12.3119;0.341333
20171227042120263_HFN-R1_met.fits;3.66236;26509.3;48.5696;0.341333
20171227042133746_HFN-R1_met.fits;4.16969;26481.4;9.34493;0.170667
20171227042145351_HFN-R1_met.fits;4.67405;26506.3;9.37548;0.170667
20171227042201394_HFN-R1_met.fits;4.51891;26500.5;13.0023;0.341333
20171227042203613_HFN-R1_met.fits;3.97903;26507.8;13.0677;0.341333
20171227042206343_HFN-R1_met.fits;3.95893;26515.1;16.7093;0.512
20171227042113607_HFN-R1_snap.fits;4.29645;26540;4.16584;0
20171227042234674_HFN-R1_met.fits;6.63295;26519.5;41.9524;0.341333
20171227042248669_HFN-R1_met.fits;4.10615;26507.8;8.7257;0.170667
20171227042256178_HFN-R1_met.fits;3.92054;26510.7;9.94759;0.170667
20171227042213682_HFN-R1_snap.fits;4.53685;26519.5;3.21874;0
20171227042315805_HFN-R1_met.fits;3.56088;26496.1;8.44988;2.21867
20171227042332871_HFN-R1_met.fits;3.86738;26504.9;26.9864;0.170667
20171227042335261_HFN-R1_met.fits;4.33722;26500.5;9.04848;1.19467
20171227042348914_HFN-R1_met.fits;4.03408;26496.1;8.52414;0.170667
20171227042408199_HFN-R1_met.fits;3.92804;26503.4;8.29157;0.853333
20171227042313757_HFN-R1_snap.fits;3.71529;26455.1;3.37191;0
20171227042418781_HFN-R1_met.fits;3.88844;26491.7;11.5416;0.341333
20171227042422877_HFN-R1_met.fits;4.19872;26528.3;19.0776;0.341333
20171227042441479_HFN-R1_met.fits;3.99961;26504.9;59.2512;0.341333
20171227042445746_HFN-R1_met.fits;3.57643;26500.5;26.6213;1.70667
20171227042506226_HFN-R1_met.fits;3.75712;26482.9;11.9299;0.170667
20171227042508786_HFN-R1_met.fits;3.77321;26504.9;8.71018;0.170667
20171227042413831_HFN-R1_snap.fits;3.87858;26545.9;3.28868;0
20171227042517490_HFN-R1_met.fits;3.85223;26491.7;12.9152;0.512
20171227042530119_HFN-R1_met.fits;4.44421;26499;9.06089;0.512
20171227042513906_HFN-R1_snap.fits;3.92729;26503.4;5.58522;0
20171227042557255_HFN-R1_met.fits;4.03;26504.9;11.4804;15.872
20171227042615858_HFN-R1_met.fits;3.38968;26482.9;13.487;11.6053
20171227042645213_HFN-R1_met.fits;3.72333;26509.3;9.14327;0.512
20171227042701255_HFN-R1_met.fits;3.82028;26506.3;7.94619;0.170667
20171227042613981_HFN-R1_snap.fits;3.532;26482.9;3.42627;0
20171227042752797_HFN-R1_met.fits;3.57221;26509.3;11.3854;2.21867
20171227042757917_HFN-R1_met.fits;3.82471;26510.7;10.9522;0.512
20171227042809010_HFN-R1_met.fits;3.82859;26510.7;30.9888;0.341333
20171227042714055_HFN-R1_snap.fits;4.11047;26526.9;3.45588;0
20171227042817373_HFN-R1_met.fits;3.57363;26452.1;30.0742;0.341333
20171227042834610_HFN-R1_met.fits;3.86429;26496.1;9.16636;0.170667
20171227042839047_HFN-R1_met.fits;3.53948;26510.7;10.1529;0.170667
20171227042905842_HFN-R1_met.fits;3.80223;26509.3;7.61782;0.341333
20171227042814130_HFN-R1_snap.fits;3.94081;26496.1;3.89045;0
20171227042917959_HFN-R1_met.fits;3.60568;26481.4;9.64172;0.170667
20171227042921714_HFN-R1_met.fits;3.48017;26497.6;11.985;0.170667
20171227042927346_HFN-R1_met.fits;3.6304;26513.7;7.74475;0.170667
20171227042950898_HFN-R1_met.fits;3.6902;26504.9;7.406;0.170667
20171227042914205_HFN-R1_snap.fits;4.00015;26463.9;3.27223;0
20171227043043122_HFN-R1_met.fits;4.11544;26497.6;27.176;0.341333
20171227043014279_HFN-R1_snap.fits;4.53999;26491.7;3.48735;0
20171227043159239_HFN-R1_met.fits;3.98007;26490.2;7.99851;1.36533
20171227043206407_HFN-R1_met.fits;4.00453;26504.9;23.5335;0.170667
20171227043114354_HFN-R1_snap.fits;3.19292;26535.6;2.82449;0
20171227043229447_HFN-R1_met.fits;3.99548;26510.7;9.29559;0.170667
20171227043300167_HFN-R1_met.fits;3.35279;26496.1;15.4141;4.77867
20171227043214429_HFN-R1_snap.fits;3.71464;26506.3;3.52251;0
20171227043312114_HFN-R1_met.fits;4.02548;26506.3;13.0833;0.170667
20171227043324914_HFN-R1_met.fits;3.43086;26506.3;17.3169;0.341333
20171227043338738_HFN-R1_met.fits;3.91204;26503.4;11.2784;1.70667
20171227043353586_HFN-R1_met.fits;3.70816;26506.3;46.4526;0.341333
20171227043358023_HFN-R1_met.fits;3.55646;26494.6;8.78154;0.170667
20171227043405191_HFN-R1_met.fits;4.36443;26496.1;14.1656;0.512
20171227043314503_HFN-R1_snap.fits;4.53445;26503.4;16.3775;0
20171227043412018_HFN-R1_met.fits;3.71192;26474.1;9.82408;2.21867
20171227043429597_HFN-R1_met.fits;3.56776;26510.7;12.1377;0.170667
20171227043438813_HFN-R1_met.fits;3.25013;26502;7.861;0.170667
20171227043414578_HFN-R1_snap.fits;3.32119;26504.9;3.22133;0
20171227043512434_HFN-R1_met.fits;4.15106;26496.1;9.4334;0.341333
20171227043524551_HFN-R1_met.fits;3.80526;26494.6;11.4731;0.170667
20171227043529159_HFN-R1_met.fits;3.70323;26502;8.90689;0.341333
20171227043603634_HFN-R1_met.fits;3.84517;26484.4;7.78587;0.170667
20171227043605682_HFN-R1_met.fits;3.46771;26513.7;33.6694;0.341333
20171227043514653_HFN-R1_snap.fits;3.25458;26463.9;3.555;0
20171227043613533_HFN-R1_met.fits;3.67229;26496.1;7.68016;0.170667
20171227043617970_HFN-R1_met.fits;3.61094;26504.9;9.07548;0.170667
20171227043624455_HFN-R1_met.fits;4.01615;26509.3;10.8376;1.70667
20171227043651933_HFN-R1_met.fits;3.62384;26512.2;8.13499;0.170667
20171227043708829_HFN-R1_met.fits;4.0108;26499;9.54767;0.341333
20171227043614727_HFN-R1_snap.fits;4.08619;26474.1;3.13145;0
20171227043722482_HFN-R1_met.fits;3.16238;26506.3;6.44778;1.19467
20171227043727090_HFN-R1_met.fits;4.21903;26493.2;11.7211;0.341333
20171227043755933_HFN-R1_met.fits;3.4643;26496.1;6.94781;2.048
20171227043714802_HFN-R1_snap.fits;4.77984;26469.7;2.60836;0
20171227043838258_HFN-R1_met.fits;4.54691;26499;9.21272;0.341333
20171227043903346_HFN-R1_met.fits;3.41114;26502;7.45727;0.170667
20171227043814877_HFN-R1_snap.fits;3.56872;26525.4;2.7712;0
20171227043930311_HFN-R1_met.fits;3.46983;26490.2;12.4815;0.170667
20171227043914951_HFN-R1_snap.fits;4.14168;26488.8;2.0578;0
20171227044015367_HFN-R1_met.fits;3.828;26502;14.2039;0.170667
20171227044017415_HFN-R1_met.fits;3.86534;26490.2;25.3253;0.341333
20171227044101789_HFN-R1_met.fits;3.97146;26507.8;11.5081;0.170667
20171227044015026_HFN-R1_snap.fits;3.80403;26477.1;3.75782;0
20171227044112199_HFN-R1_met.fits;3.67771;26510.7;15.4886;2.21867
20171227044120903_HFN-R1_met.fits;3.42416;26519.5;8.8976;0.170667
20171227044137970_HFN-R1_met.fits;3.27183;26510.7;6.71513;0.170667
20171227044155207_HFN-R1_met.fits;3.60476;26503.4;25.4129;1.36533
20171227044201863_HFN-R1_met.fits;3.80332;26507.8;15.5839;0.170667
20171227044207837_HFN-R1_met.fits;3.49098;26522.5;8.9609;0.341333
20171227044115101_HFN-R1_snap.fits;3.65177;26469.7;3.98463;0
20171227044216541_HFN-R1_met.fits;3.85196;26523.9;8.25836;0.341333
20171227044231901_HFN-R1_met.fits;3.72286;26516.6;9.57668;1.70667
20171227044215175_HFN-R1_snap.fits;3.64453;26540;2.77304;0
20171227044317127_HFN-R1_met.fits;3.47265;26497.6;13.8812;0.341333
20171227044321053_HFN-R1_met.fits;3.88332;26512.2;8.51383;0.170667
20171227044350578_HFN-R1_met.fits;3.70011;26500.5;63.8991;0.512
20171227044357234_HFN-R1_met.fits;4.22136;26526.9;15.1334;0.341333
20171227044411399_HFN-R1_met.fits;4.19747;26507.8;9.54519;0.170667
20171227044315250_HFN-R1_snap.fits;3.3173;26462.4;4.10689;0
20171227044436829_HFN-R1_met.fits;3.28947;26507.8;13.7177;0.170667
20171227044452359_HFN-R1_met.fits;3.72302;26499;102.036;0.682667
20171227044457991_HFN-R1_met.fits;3.7626;26506.3;8.18844;0.170667
20171227044500381_HFN-R1_met.fits;3.46036;26506.3;7.18029;0.170667
20171227044415325_HFN-R1_snap.fits;3.72753;26474.1;3.9406;0
20171227044513010_HFN-R1_met.fits;3.61602;26507.8;8.05172;0.170667
20171227044520690_HFN-R1_met.fits;4.13063;26515.1;26.7098;0.341333
20171227044529053_HFN-R1_met.fits;3.85314;26506.3;7.91051;2.73067
20171227044547655_HFN-R1_met.fits;4.1763;26504.9;85.8267;0.341333
20171227044515399_HFN-R1_snap.fits;3.7561;26488.8;8.99234;0
20171227044614791_HFN-R1_met.fits;3.7561;26488.8;8.99234;2.38933
20171227044621618_HFN-R1_met.fits;3.48294;26512.2;17.1681;0.170667
20171227044627079_HFN-R1_met.fits;3.33064;26516.6;8.11171;0.170667
20171227044615474_HFN-R1_snap.fits;3.45914;26526.9;2.79952;0
20171227044716914_HFN-R1_met.fits;3.92788;26502;8.50646;0.170667
20171227044745586_HFN-R1_met.fits;4.01316;26516.6;10.1372;0.170667
20171227044756338_HFN-R1_met.fits;3.40846;26506.3;22.9989;0.170667
20171227044803506_HFN-R1_met.fits;4.48307;26518.1;9.99575;0.170667
20171227044715549_HFN-R1_snap.fits;3.38179;26481.4;2.98727;0
20171227044817842_HFN-R1_met.fits;3.74353;26488.8;9.85904;2.048
20171227044843954_HFN-R1_met.fits;3.48873;26509.3;7.05454;0.170667
20171227044911431_HFN-R1_met.fits;3.58389;26499;17.4373;0.341333
20171227044815623_HFN-R1_snap.fits;3.61864;26502;3.54867;0
20171227044947442_HFN-R1_met.fits;3.11797;26481.4;12.706;1.87733
20171227045003314_HFN-R1_met.fits;3.89226;26507.8;10.6399;0.341333
20171227045012189_HFN-R1_met.fits;3.21913;26497.6;9.31987;0.170667
20171227044915698_HFN-R1_snap.fits;3.64626;26529.8;2.93613;0
20171227045042738_HFN-R1_met.fits;3.8359;26496.1;12.0241;2.048
20171227045015773_HFN-R1_snap.fits;3.59927;26525.4;2.6974;0
20171227045116359_HFN-R1_met.fits;3.25427;26496.1;17.8305;0.170667
20171227045202951_HFN-R1_met.fits;3.8651;26494.6;16.5105;0.170667
20171227045115847_HFN-R1_snap.fits;3.09777;26455.1;2.67364;0
20171227045213703_HFN-R1_met.fits;3.7663;26484.4;14.3188;0.170667
20171227045217629_HFN-R1_met.fits;3.61195;26504.9;10.9743;0.170667
20171227045223943_HFN-R1_met.fits;3.71559;26503.4;7.90622;0.512
20171227045228039_HFN-R1_met.fits;3.58465;26500.5;31.5177;0.682667
20171227045235890_HFN-R1_met.fits;3.5422;26513.7;7.38491;0.512
20171227045246301_HFN-R1_met.fits;3.45868;26491.7;8.43459;0.341333
20171227045252103_HFN-R1_met.fits;3.66703;26502;7.41133;0.170667
20171227045254493_HFN-R1_met.fits;3.6655;26490.2;8.79296;0.170667
20171227045215922_HFN-R1_snap.fits;3.53514;26490.2;3.01924;0
20171227045312583_HFN-R1_met.fits;3.20935;26510.7;6.49821;2.048
20171227045320263_HFN-R1_met.fits;3.81788;26502;8.97862;0.341333
20171227045325554_HFN-R1_met.fits;3.33272;26512.2;12.8092;0.170667
20171227045328114_HFN-R1_met.fits;4.17448;26482.9;11.823;0.170667
20171227045404637_HFN-R1_met.fits;2.93965;26503.4;9.92366;0.341333
20171227045412317_HFN-R1_met.fits;4.46817;26480;15.1897;0.341333
20171227045315997_HFN-R1_snap.fits;3.82135;26466.8;2.8471;0
20171227045417949_HFN-R1_met.fits;3.62831;26525.4;8.07525;0.170667
20171227045422386_HFN-R1_met.fits;3.62973;26491.7;10.1827;0.170667
20171227045448669_HFN-R1_met.fits;3.92351;26506.3;14.568;0.170667
20171227045416071_HFN-R1_snap.fits;3.57259;26522.5;2.04818;0
20171227045516317_HFN-R1_met.fits;3.68143;26510.7;8.60798;0.853333
20171227045516146_HFN-R1_snap.fits;3.69585;26502;3.90417;0
20171227045613661_HFN-R1_met.fits;3.32044;26507.8;7.60047;1.36533
20171227045624413_HFN-R1_met.fits;3.44648;26503.4;11.272;0.170667
20171227045638749_HFN-R1_met.fits;3.40356;26510.7;9.77727;0.170667
20171227045642162_HFN-R1_met.fits;4.58754;26502;10.7695;0.170667
20171227045644381_HFN-R1_met.fits;3.32639;26507.8;7.00205;0.170667
20171227045711858_HFN-R1_met.fits;3.61015;26503.4;7.66589;0.170667
20171227045616221_HFN-R1_snap.fits;3.16993;26488.8;3.42441;0
20171227045716807_HFN-R1_met.fits;3.1149;26531.2;12.9453;1.36533
20171227045747698_HFN-R1_met.fits;3.45665;26503.4;10.4567;1.536
20171227045752306_HFN-R1_met.fits;3.76478;26502;9.77988;0.170667
20171227045803570_HFN-R1_met.fits;3.32285;26510.7;7.63842;0.170667
20171227045716295_HFN-R1_snap.fits;3.9273;26472.7;3.1973;0
20171227045814834_HFN-R1_met.fits;3.7344;26502;16.6209;0.341333
20171227045819954_HFN-R1_met.fits;4.07389;26509.3;15.1534;0.170667
20171227045823197_HFN-R1_met.fits;3.69137;26509.3;8.95006;1.87733
20171227045834461_HFN-R1_met.fits;3.9766;26497.6;8.26473;0.170667
20171227045843847_HFN-R1_met.fits;3.37892;26500.5;7.96911;0.170667
20171227045902791_HFN-R1_met.fits;3.61264;26496.1;8.93778;0.512
20171227045816370_HFN-R1_snap.fits;3.36385;26450.7;2.98203;0
20171227045916274_HFN-R1_met.fits;4.10494;26493.2;14.7971;0.341333
20171227045941191_HFN-R1_met.fits;2.85625;26500.5;6.33714;0.170667
20171227045945287_HFN-R1_met.fits;3.61661;26512.2;7.9162;0.170667
20171227045916445_HFN-R1_snap.fits;3.41446;26526.9;3.02702;0
