# file name; noise; peak f.; mag.; duration
20171227170035122_HFN-R1_met.fits;4.46357;26504.9;9.02503;0.170667
20171227170010205_HFN-R1_snap.fits;4.98677;26545.9;4.53427;0
20171227170110279_HFN-R1_snap.fits;4.59537;26450.7;4.14987;0
20171227170214791_HFN-R1_met.fits;3.81685;26503.4;18.9272;0.341333
20171227170258311_HFN-R1_met.fits;4.6145;26504.9;15.8248;0.170667
20171227170210354_HFN-R1_snap.fits;4.17311;26537.1;3.28712;0
20171227170355655_HFN-R1_met.fits;4.67077;26510.7;11.6074;0.170667
20171227170310429_HFN-R1_snap.fits;5.45129;26526.9;5.17752;0
20171227170419207_HFN-R1_met.fits;4.06423;26499;12.4526;0.170667
20171227170423133_HFN-R1_met.fits;5.00702;26513.7;12.4358;0.341333
20171227170434055_HFN-R1_met.fits;5.30317;26510.7;13.7852;0.170667
20171227170410503_HFN-R1_snap.fits;4.33754;26526.9;3.98809;0
20171227170521842_HFN-R1_met.fits;4.35367;26509.3;13.5003;0.170667
20171227170529181_HFN-R1_met.fits;3.83769;26500.5;7.75106;0.341333
20171227170510578_HFN-R1_snap.fits;4.46855;26490.2;4.80045;0
20171227170623111_HFN-R1_met.fits;5.35305;26507.8;11.8311;0.341333
20171227170651783_HFN-R1_met.fits;4.77212;26509.3;30.603;0.341333
20171227170700829_HFN-R1_met.fits;4.35024;26510.7;16.3396;0.682667
20171227170610653_HFN-R1_snap.fits;4.79142;26504.9;5.09278;0
20171227170711922_HFN-R1_met.fits;5.0418;26516.6;17.5864;0.170667
20171227170729330_HFN-R1_met.fits;4.69139;26529.8;9.78162;0.170667
20171227170710727_HFN-R1_snap.fits;4.73005;26497.6;4.64791;0
20171227170827527_HFN-R1_met.fits;3.99059;26506.3;8.15795;0.512
20171227170810802_HFN-R1_snap.fits;3.98046;26468.3;4.52409;0
20171227170927602_HFN-R1_met.fits;4.47664;26502;16.8443;0.170667
20171227170910877_HFN-R1_snap.fits;4.89303;26449.2;3.91951;0
20171227171045767_HFN-R1_met.fits;4.4747;26504.9;12.7572;0.170667
20171227171051229_HFN-R1_met.fits;5.0782;26547.4;45.1243;0.512
20171227171010951_HFN-R1_snap.fits;4.15472;26535.6;5.30269;0
20171227171130653_HFN-R1_met.fits;4.36353;26509.3;9.49029;0.170667
20171227171137479_HFN-R1_met.fits;4.59021;26515.1;10.3019;0.170667
20171227171153522_HFN-R1_met.fits;5.04973;26507.8;42.589;0.512
20171227171111026_HFN-R1_snap.fits;5.57676;26455.1;4.87688;0
20171227171223047_HFN-R1_met.fits;4.19487;26512.2;10.2269;0.170667
20171227171233117_HFN-R1_met.fits;4.94066;26506.3;10.1241;0.170667
20171227171242503_HFN-R1_met.fits;4.58504;26503.4;12.2023;0.341333
20171227171247965_HFN-R1_met.fits;4.75137;26510.7;10.2476;0.170667
20171227171211101_HFN-R1_snap.fits;4.31247;26540;4.79242;0
20171227171315271_HFN-R1_met.fits;5.04359;26506.3;11.0178;0.170667
20171227171351453_HFN-R1_met.fits;4.80112;26493.2;9.95447;1.024
20171227171311175_HFN-R1_snap.fits;4.24974;26540;3.46915;0
20171227171411250_HFN-R1_snap.fits;4.6152;26494.6;5.55871;0
20171227171511325_HFN-R1_snap.fits;3.73606;26534.2;4.18461;0
20171227171629831_HFN-R1_met.fits;3.60978;26493.2;9.75154;0.170667
20171227171611399_HFN-R1_snap.fits;4.65518;26515.1;3.85334;0
20171227171737415_HFN-R1_met.fits;4.42669;26529.8;12.4001;0.170667
20171227171711474_HFN-R1_snap.fits;4.51586;26522.5;6.92712;0
20171227171823154_HFN-R1_met.fits;4.60005;26521;10.4442;0.170667
20171227171811549_HFN-R1_snap.fits;4.25473;26538.6;4.95614;0
20171227171911623_HFN-R1_snap.fits;4.82145;26481.4;3.83669;0
20171227172014087_HFN-R1_met.fits;4.08945;26522.5;8.6587;0.170667
20171227172031666_HFN-R1_met.fits;4.30099;26493.2;12.5259;0.341333
20171227172011698_HFN-R1_snap.fits;4.50898;26504.9;3.67385;0
20171227172115527_HFN-R1_met.fits;4.00644;26510.7;13.341;0.853333
20171227172128327_HFN-R1_met.fits;4.01448;26510.7;9.0121;0.170667
20171227172132423_HFN-R1_met.fits;4.23114;26487.3;12.0326;0.170667
20171227172203997_HFN-R1_met.fits;4.16508;26525.4;17.0827;0.341333
20171227172111773_HFN-R1_snap.fits;4.34818;26459.5;5.0489;0
20171227172210141_HFN-R1_met.fits;5.79621;26516.6;13.2246;0.170667
20171227172211847_HFN-R1_snap.fits;4.06644;26478.5;3.30745;0
20171227172349127_HFN-R1_met.fits;4.33308;26497.6;19.9978;2.21867
20171227172311922_HFN-R1_snap.fits;4.40922;26487.3;3.89048;0
20171227172411997_HFN-R1_snap.fits;4.13279;26537.1;4.44304;0
20171227172531357_HFN-R1_met.fits;4.6794;26507.8;21.4997;0.341333
20171227172606685_HFN-R1_met.fits;3.96208;26506.3;13.7824;0.170667
20171227172512071_HFN-R1_snap.fits;4.80736;26494.6;3.62258;0
20171227172617607_HFN-R1_met.fits;4.26767;26521;14.1816;0.170667
20171227172623239_HFN-R1_met.fits;4.5487;26496.1;9.50724;0.341333
20171227172612146_HFN-R1_snap.fits;5.21851;26455.1;4.1032;0
20171227172719730_HFN-R1_met.fits;4.41363;26500.5;13.1182;1.87733
20171227172747378_HFN-R1_met.fits;3.76423;26529.8;8.88825;0.170667
20171227172712221_HFN-R1_snap.fits;4.9097;26522.5;3.32012;0
20171227172816221_HFN-R1_met.fits;4.41872;26547.4;9.85841;0.341333
20171227172812295_HFN-R1_snap.fits;4.19142;26485.8;3.27217;0
20171227172912370_HFN-R1_snap.fits;4.50197;26484.4;3.83663;0
20171227173026951_HFN-R1_met.fits;4.21946;26526.9;13.9146;0.341333
20171227173054258_HFN-R1_met.fits;4.89528;26490.2;18.4322;0.341333
20171227173012445_HFN-R1_snap.fits;4.48868;26478.5;3.69126;0
20171227173114909_HFN-R1_met.fits;3.79066;26532.7;7.90099;0.170667
20171227173112519_HFN-R1_snap.fits;4.12614;26538.6;4.61311;0
20171227173237682_HFN-R1_met.fits;5.06187;26512.2;10.2281;0.170667
20171227173212594_HFN-R1_snap.fits;4.20954;26456.5;3.55526;0
20171227173320690_HFN-R1_met.fits;4.25754;26509.3;13.7997;0.170667
20171227173400626_HFN-R1_met.fits;4.19534;26516.6;8.63235;0.170667
20171227173312669_HFN-R1_snap.fits;4.13872;26480;4.47791;0
20171227173412743_HFN-R1_snap.fits;3.76387;26497.6;3.93022;0
20171227173550023_HFN-R1_met.fits;3.83903;26525.4;8.61407;0.170667
20171227173512818_HFN-R1_snap.fits;4.74275;26541.5;3.64128;0
20171227173615794_HFN-R1_met.fits;4.90043;26502;14.6417;0.341333
20171227173612893_HFN-R1_snap.fits;4.17058;26544.4;3.65924;0
20171227173720818_HFN-R1_met.fits;4.08658;26499;35.725;0.341333
20171227173737543_HFN-R1_met.fits;4.14377;26535.6;10.469;0.170667
20171227173745053_HFN-R1_met.fits;4.40073;26507.8;12.8496;0.170667
20171227173712967_HFN-R1_snap.fits;4.75669;26481.4;4.40396;0
20171227173849735_HFN-R1_met.fits;4.31855;26510.7;12.7449;0.170667
20171227173813042_HFN-R1_snap.fits;3.6085;26518.1;3.95631;0
20171227173949981_HFN-R1_met.fits;4.12437;26469.7;8.97185;0.170667
20171227173913117_HFN-R1_snap.fits;4.66855;26481.4;3.77121;0
20171227174027698_HFN-R1_met.fits;5.18114;26531.2;15.1028;0.170667
20171227174108317_HFN-R1_met.fits;4.72062;26510.7;18.7869;0.170667
20171227174013191_HFN-R1_snap.fits;4.81744;26480;4.34098;0
20171227174137330_HFN-R1_met.fits;4.03627;26525.4;8.54063;0.170667
20171227174141767_HFN-R1_met.fits;4.48303;26506.3;15.2815;0.170667
20171227174149959_HFN-R1_met.fits;4.66301;26518.1;10.6735;0.170667
20171227174157127_HFN-R1_met.fits;4.78044;26507.8;18.4279;0.512
20171227174113266_HFN-R1_snap.fits;4.17498;26472.7;3.87901;0
20171227174213341_HFN-R1_snap.fits;4.68655;26504.9;3.8076;0
20171227174313415_HFN-R1_met.fits;4.54386;26516.6;27.6405;0.341333
20171227174313415_HFN-R1_snap.fits;4.97272;26544.4;4.04389;0
20171227174432263_HFN-R1_met.fits;6.81959;26507.8;14.827;0.170667
20171227174445575_HFN-R1_met.fits;4.74296;26493.2;16.5595;0.341333
20171227174505202_HFN-R1_met.fits;3.64166;26519.5;39.2961;0.341333
20171227174413490_HFN-R1_snap.fits;4.65484;26544.4;3.86449;0
20171227174605106_HFN-R1_met.fits;4.37555;26503.4;17.3474;0.341333
20171227174513565_HFN-R1_snap.fits;4.11061;26499;3.72597;0
20171227174613639_HFN-R1_snap.fits;4.74931;26507.8;4.8389;0
20171227174723271_HFN-R1_met.fits;5.04839;26504.9;47.5598;0.512
20171227174713714_HFN-R1_snap.fits;4.15901;26537.1;3.67059;0
20171227174833074_HFN-R1_met.fits;5.52765;26496.1;16.9351;0.170667
20171227174850653_HFN-R1_met.fits;4.69052;26506.3;14.1763;0.341333
20171227174813789_HFN-R1_snap.fits;4.33971;26547.4;4.07025;0
20171227174913863_HFN-R1_snap.fits;4.48782;26504.9;4.35757;0
20171227175019058_HFN-R1_met.fits;4.43605;26491.7;9.14599;0.170667
20171227175039879_HFN-R1_met.fits;4.58324;26535.6;38.1642;0.512
20171227175013938_HFN-R1_snap.fits;4.7254;26525.4;5.12953;0
20171227175135346_HFN-R1_met.fits;5.49463;26499;20.4638;0.341333
20171227175147805_HFN-R1_met.fits;4.08328;26503.4;8.24761;0.170667
20171227175159239_HFN-R1_met.fits;4.09694;26518.1;8.72347;0.170667
20171227175114013_HFN-R1_snap.fits;5.0565;26529.8;4.63614;0
20171227175254706_HFN-R1_met.fits;4.28892;26523.9;9.31834;0.341333
20171227175305287_HFN-R1_met.fits;4.83325;26503.4;60.5259;0.341333
20171227175214087_HFN-R1_snap.fits;4.25884;26525.4;5.70463;0
20171227175323549_HFN-R1_met.fits;5.41875;26499;19.6125;0.170667
20171227175358023_HFN-R1_met.fits;5.24588;26503.4;21.5003;0.512
20171227175314162_HFN-R1_snap.fits;4.53357;26484.4;3.41601;0
20171227175455879_HFN-R1_met.fits;4.36597;26500.5;17.9004;0.170667
20171227175414237_HFN-R1_snap.fits;4.50541;26491.7;4.37587;0
20171227175513117_HFN-R1_met.fits;5.19165;26496.1;18.4069;0.170667
20171227175557831_HFN-R1_met.fits;4.50777;26493.2;9.29657;0.170667
20171227175608071_HFN-R1_met.fits;4.59415;26518.1;12.1208;0.170667
20171227175514311_HFN-R1_snap.fits;4.58704;26494.6;3.85316;0
20171227175614386_HFN-R1_snap.fits;4.42083;26540;4.36456;0
20171227175728455_HFN-R1_met.fits;3.97893;26504.9;14.4041;0.170667
20171227175754738_HFN-R1_met.fits;5.11;26502;11.422;0.341333
20171227175714461_HFN-R1_snap.fits;3.85408;26545.9;4.0485;0
20171227175846279_HFN-R1_met.fits;4.30405;26504.9;8.60847;0.512
20171227175900274_HFN-R1_met.fits;3.83057;26513.7;13.3702;0.341333
20171227175814535_HFN-R1_snap.fits;4.77828;26547.4;4.64582;0
20171227175915805_HFN-R1_met.fits;4.6482;26512.2;15.522;0.341333
20171227175914610_HFN-R1_snap.fits;3.4108;26466.8;4.41589;0
