# file name; noise; peak f.; mag.; duration
20171227150026674_HFN-R1_met.fits;4.956;26494.6;15.4152;0.512
20171227150001245_HFN-R1_snap.fits;4.6627;26493.2;3.34955;0
20171227150115143_HFN-R1_met.fits;3.84857;26538.6;15.8554;0.341333
20171227150128455_HFN-R1_met.fits;4.89083;26502;13.4182;0.341333
20171227150137159_HFN-R1_met.fits;6.00741;26490.2;28.2431;0.341333
20171227150101319_HFN-R1_snap.fits;3.81931;26482.9;3.50003;0
20171227150201394_HFN-R1_snap.fits;4.18503;26512.2;4.57082;0
20171227150320754_HFN-R1_met.fits;4.53254;26509.3;40.3819;0.341333
20171227150301469_HFN-R1_snap.fits;4.15672;26477.1;4.45921;0
20171227150407346_HFN-R1_met.fits;4.16845;26512.2;10.938;0.170667
20171227150415367_HFN-R1_met.fits;4.03154;26516.6;8.78045;0.512
20171227150433629_HFN-R1_met.fits;4.66241;26512.2;16.2963;0.170667
20171227150401543_HFN-R1_snap.fits;4.45142;26525.4;3.66301;0
20171227150512199_HFN-R1_met.fits;4.14724;26493.2;9.62032;0.170667
20171227150520733_HFN-R1_met.fits;4.64978;26510.7;15.5839;0.341333
20171227150542578_HFN-R1_met.fits;4.42157;26509.3;11.7647;0.170667
20171227150551453_HFN-R1_met.fits;4.55819;26513.7;9.19428;0.170667
20171227150556573_HFN-R1_met.fits;4.49669;26504.9;10.2982;0.170667
20171227150501618_HFN-R1_snap.fits;4.42093;26497.6;3.89368;0
20171227150608007_HFN-R1_met.fits;4.55017;26507.8;14.4187;0.341333
20171227150601693_HFN-R1_snap.fits;4.46137;26502;4.42331;0
20171227150721735_HFN-R1_met.fits;3.9183;26518.1;21.9879;0.170667
20171227150701767_HFN-R1_snap.fits;3.89758;26543;4.29887;0
20171227150815837_HFN-R1_met.fits;3.88163;26477.1;13.3794;0.170667
20171227150842802_HFN-R1_met.fits;3.77915;26507.8;20.9153;0.341333
20171227150801842_HFN-R1_snap.fits;3.98066;26480;3.23626;0
20171227150945266_HFN-R1_met.fits;4.14814;26532.7;9.45166;0.170667
20171227150901917_HFN-R1_snap.fits;4.25989;26518.1;3.65744;0
20171227151012743_HFN-R1_met.fits;4.58505;26506.3;84.1645;0.341333
20171227151001991_HFN-R1_snap.fits;4.57579;26487.3;4.19666;0
20171227151140295_HFN-R1_met.fits;4.77403;26491.7;9.64291;0.170667
20171227151102066_HFN-R1_snap.fits;5.00974;26472.7;3.86183;0
20171227151201970_HFN-R1_met.fits;4.74962;26513.7;23.7057;0.170667
20171227151202141_HFN-R1_snap.fits;4.6998;26453.6;4.84917;0
20171227151302215_HFN-R1_snap.fits;4.86683;26453.6;4.30927;0
20171227151415090_HFN-R1_met.fits;4.61739;26504.9;9.26463;0.341333
20171227151441885_HFN-R1_met.fits;4.68589;26512.2;27.4879;0.341333
20171227151448882_HFN-R1_met.fits;5.17851;26494.6;36.2792;0.853333
20171227151402290_HFN-R1_snap.fits;5.00901;26545.9;4.06274;0
20171227151523698_HFN-R1_met.fits;5.19934;26510.7;16.7677;0.170667
20171227151502365_HFN-R1_snap.fits;4.51352;26545.9;3.86106;0
20171227151610290_HFN-R1_met.fits;4.07448;26496.1;11.6611;0.170667
20171227151642034_HFN-R1_met.fits;4.36888;26497.6;8.78935;1.024
20171227151658418_HFN-R1_met.fits;3.74633;26504.9;9.32741;0.170667
20171227151602439_HFN-R1_snap.fits;4.8022;26507.8;6.36738;0
20171227151722311_HFN-R1_met.fits;4.36612;26509.3;11.4032;0.170667
20171227151735453_HFN-R1_met.fits;4.85325;26482.9;19.3872;0.341333
20171227151702514_HFN-R1_snap.fits;4.26101;26477.1;3.30274;0
20171227151813682_HFN-R1_met.fits;4.08201;26500.5;9.48448;0.170667
20171227151802589_HFN-R1_snap.fits;4.12443;26449.2;4.5778;0
20171227151906418_HFN-R1_met.fits;3.86599;26513.7;10.9348;1.024
20171227151916487_HFN-R1_met.fits;3.94706;26494.6;9.1374;0.170667
20171227151933213_HFN-R1_met.fits;3.97067;26519.5;41.138;1.87733
20171227151902663_HFN-R1_snap.fits;4.06688;26526.9;4.49202;0
20171227152010930_HFN-R1_met.fits;4.32909;26504.9;9.58473;0.170667
20171227152036701_HFN-R1_met.fits;4.62449;26518.1;10.1529;0.341333
20171227152002738_HFN-R1_snap.fits;4.2848;26519.5;3.71278;0
20171227152106909_HFN-R1_met.fits;5.10727;26493.2;11.5127;0.341333
20171227152144455_HFN-R1_met.fits;4.89802;26510.7;22.6686;0.341333
20171227152102813_HFN-R1_snap.fits;4.41005;26469.7;4.49257;0
20171227152229682_HFN-R1_met.fits;3.85588;26521;8.63757;0.170667
20171227152231730_HFN-R1_met.fits;5.03868;26522.5;21.0289;0.341333
20171227152202887_HFN-R1_snap.fits;4.36684;26460.9;4.07302;0
20171227152306546_HFN-R1_met.fits;3.65936;26488.8;17.2712;0.341333
20171227152302962_HFN-R1_snap.fits;4.43082;26475.6;4.40707;0
20171227152447410_HFN-R1_met.fits;4.66121;26510.7;29.407;0.341333
20171227152454919_HFN-R1_met.fits;4.01403;26510.7;8.74013;0.341333
20171227152459698_HFN-R1_met.fits;3.87266;26502;32.6279;0.682667
20171227152403037_HFN-R1_snap.fits;4.45037;26487.3;4.86909;0
20171227152520007_HFN-R1_met.fits;4.25844;26500.5;20.2307;0.341333
20171227152503111_HFN-R1_snap.fits;4.5372;26480;3.65981;0
20171227152621106_HFN-R1_met.fits;4.11292;26510.7;9.92485;0.170667
20171227152624861_HFN-R1_met.fits;4.1052;26513.7;9.1019;0.170667
20171227152636978_HFN-R1_met.fits;3.90576;26521;9.18133;0.341333
20171227152603186_HFN-R1_snap.fits;4.3141;26531.2;3.43203;0
20171227152703261_HFN-R1_snap.fits;3.94483;26478.5;3.91401;0
20171227152800093_HFN-R1_met.fits;3.92291;26499;11.8145;1.024
20171227152858290_HFN-R1_met.fits;4.29767;26506.3;13.953;0.170667
20171227152803335_HFN-R1_snap.fits;3.68914;26458;4.56941;0
20171227152911261_HFN-R1_met.fits;4.4216;26509.3;15.4806;0.512
20171227152943687_HFN-R1_met.fits;4.34033;26518.1;9.82753;0.170667
20171227152950173_HFN-R1_met.fits;3.82259;26503.4;8.0992;0.170667
20171227152955975_HFN-R1_met.fits;3.96341;26523.9;8.20417;0.170667
20171227152903410_HFN-R1_snap.fits;4.87625;26496.1;4.17261;0
20171227153010482_HFN-R1_met.fits;4.71929;26513.7;12.5481;0.341333
20171227153023623_HFN-R1_met.fits;4.45539;26504.9;10.1572;1.70667
20171227153056903_HFN-R1_met.fits;4.04403;26515.1;19.0291;0.170667
20171227153003485_HFN-R1_snap.fits;4.4544;26466.8;4.71331;0
20171227153103389_HFN-R1_met.fits;4.37846;26494.6;14.9587;0.170667
20171227153136327_HFN-R1_met.fits;4.60369;26512.2;43.6061;0.341333
20171227153158685_HFN-R1_met.fits;4.12212;26512.2;8.80604;0.170667
20171227153103559_HFN-R1_snap.fits;4.7871;26509.3;4.26442;0
20171227153226845_HFN-R1_met.fits;4.23639;26497.6;8.72105;0.170667
20171227153255858_HFN-R1_met.fits;4.74041;26493.2;21.2108;0.341333
20171227153203634_HFN-R1_snap.fits;4.69151;26528.3;3.72892;0
20171227153304221_HFN-R1_met.fits;4.15926;26500.5;36.505;0.341333
20171227153352178_HFN-R1_met.fits;3.61401;26497.6;18.1503;0.341333
20171227153303709_HFN-R1_snap.fits;4.85588;26531.2;4.1482;0
20171227153406173_HFN-R1_met.fits;5.02591;26503.4;40.7158;0.341333
20171227153412146_HFN-R1_met.fits;4.08011;26512.2;24.5205;0.170667
20171227153428701_HFN-R1_met.fits;4.37853;26507.8;22.5471;0.341333
20171227153500445_HFN-R1_met.fits;4.46425;26510.7;10.9242;0.170667
20171227153403783_HFN-R1_snap.fits;4.54394;26513.7;5.69183;0
20171227153531165_HFN-R1_met.fits;4.71273;26504.9;10.6589;0.170667
20171227153601202_HFN-R1_met.fits;3.85308;26516.6;11.758;0.170667
20171227153503858_HFN-R1_snap.fits;5.35317;26525.4;4.8833;0
20171227153611101_HFN-R1_met.fits;4.27419;26506.3;77.5749;0.341333
20171227153619293_HFN-R1_met.fits;3.811;26494.6;8.08749;0.170667
20171227153637895_HFN-R1_met.fits;4.02209;26506.3;8.74215;0.512
20171227153648647_HFN-R1_met.fits;3.97159;26493.2;12.4092;0.170667
20171227153603933_HFN-R1_snap.fits;4.60857;26499;4.14561;0
20171227153705373_HFN-R1_met.fits;3.94529;26502;8.92735;0.170667
20171227153747869_HFN-R1_met.fits;4.79216;26504.9;13.3193;0.170667
20171227153704007_HFN-R1_snap.fits;4.65263;26507.8;4.72542;0
20171227153856989_HFN-R1_met.fits;4.03783;26506.3;11.4233;0.853333
20171227153804082_HFN-R1_snap.fits;4.13652;26537.1;4.37555;0
20171227153904157_HFN-R1_snap.fits;4.12627;26471.2;4.00855;0
20171227154042631_HFN-R1_met.fits;4.36253;26534.2;40.6773;0.512
20171227154004231_HFN-R1_snap.fits;3.87603;26480;3.45568;0
20171227154112839_HFN-R1_met.fits;4.43427;26500.5;23.4386;0.341333
20171227154104306_HFN-R1_snap.fits;5.00937;26541.5;4.90376;0
20171227154211890_HFN-R1_met.fits;4.07736;26510.7;24.9479;0.512
20171227154214450_HFN-R1_met.fits;4.74438;26510.7;10.0297;0.170667
20171227154216669_HFN-R1_met.fits;4.26364;26485.8;57.1995;0.682667
20171227154245511_HFN-R1_met.fits;4.71661;26522.5;10.0509;0.170667
20171227154247730_HFN-R1_met.fits;4.38784;26506.3;13.3421;0.170667
20171227154257287_HFN-R1_met.fits;4.72558;26512.2;20.546;0.341333
20171227154204381_HFN-R1_snap.fits;3.93555;26535.6;3.99318;0
20171227154335858_HFN-R1_met.fits;3.58347;26506.3;7.61233;0.170667
20171227154304455_HFN-R1_snap.fits;4.01859;26504.9;3.17415;0
20171227154407773_HFN-R1_met.fits;5.47035;26494.6;12.3765;0.170667
20171227154436615_HFN-R1_met.fits;5.36149;26506.3;27.1617;0.341333
20171227154404530_HFN-R1_snap.fits;4.00202;26452.1;3.25978;0
20171227154536690_HFN-R1_met.fits;4.54381;26488.8;36.5888;0.341333
20171227154539762_HFN-R1_met.fits;4.29669;26484.4;10.5559;0.512
20171227154554098_HFN-R1_met.fits;5.08594;26507.8;70.6279;0.512
20171227154504605_HFN-R1_snap.fits;4.89439;26453.6;3.85867;0
20171227154604679_HFN-R1_snap.fits;4.29911;26529.8;3.26576;0
20171227154717895_HFN-R1_met.fits;4.85534;26500.5;13.2188;0.170667
20171227154704754_HFN-R1_snap.fits;3.8404;26509.3;4.95718;0
20171227154855005_HFN-R1_met.fits;4.86651;26513.7;15.509;0.170667
20171227154804829_HFN-R1_snap.fits;5.17915;26453.6;4.01515;0
20171227155001223_HFN-R1_met.fits;4.47255;26499;9.31872;0.170667
20171227154904903_HFN-R1_snap.fits;3.71953;26541.5;4.16766;0
20171227155053959_HFN-R1_met.fits;4.74779;26499;11.8512;0.341333
20171227155059762_HFN-R1_met.fits;4.66994;26497.6;9.42715;0.341333
20171227155004978_HFN-R1_snap.fits;4.42193;26460.9;3.7745;0
20171227155111367_HFN-R1_met.fits;4.85014;26502;10.2031;0.170667
20171227155120925_HFN-R1_met.fits;4.20885;26503.4;14.4793;0.512
20171227155105053_HFN-R1_snap.fits;3.99573;26450.7;3.45453;0
20171227155254450_HFN-R1_met.fits;4.06859;26485.8;8.75365;0.170667
20171227155205127_HFN-R1_snap.fits;3.77943;26494.6;3.97285;0
20171227155330631_HFN-R1_met.fits;3.84202;26523.9;8.26344;0.341333
20171227155402717_HFN-R1_met.fits;4.38322;26502;13.2807;0.170667
20171227155305202_HFN-R1_snap.fits;3.98812;26525.4;3.8886;0
20171227155413639_HFN-R1_met.fits;3.74305;26499;19.3619;0.341333
20171227155405277_HFN-R1_snap.fits;3.49185;26519.5;3.9452;0
20171227155501938_HFN-R1_met.fits;5.09195;26491.7;29.1996;2.21867
20171227155506205_HFN-R1_met.fits;4.22597;26516.6;9.1705;0.341333
20171227155505351_HFN-R1_snap.fits;4.35917;26528.3;3.37196;0
20171227155609863_HFN-R1_met.fits;3.57529;26512.2;9.37821;0.170667
20171227155614471_HFN-R1_met.fits;4.85097;26509.3;12.2449;0.341333
20171227155650482_HFN-R1_met.fits;3.53691;26484.4;15.715;0.170667
20171227155656285_HFN-R1_met.fits;3.66757;26504.9;8.27251;1.024
20171227155605426_HFN-R1_snap.fits;4.33412;26513.7;3.96258;0
20171227155723079_HFN-R1_met.fits;4.31266;26488.8;9.72067;0.170667
20171227155744242_HFN-R1_met.fits;3.64669;26512.2;8.86407;0.170667
20171227155705501_HFN-R1_snap.fits;4.21758;26481.4;4.13839;0
20171227155805575_HFN-R1_snap.fits;3.30877;26531.2;3.35201;0
20171227155905309_HFN-R1_met.fits;4.54198;26484.4;9.11157;0.170667
20171227155921351_HFN-R1_met.fits;4.18927;26509.3;13.4568;0.341333
20171227155941831_HFN-R1_met.fits;4.05592;26516.6;10.0142;0.170667
20171227155956338_HFN-R1_met.fits;3.572;26504.9;8.59304;0.170667
20171227155905650_HFN-R1_snap.fits;3.68048;26504.9;5.27045;0
20171227160004018_HFN-R1_met.fits;4.05797;26497.6;8.32927;0.170667
