# file name; noise; peak f.; mag.; duration
20171227200042077_HFN-R1_met.fits;4.72998;26510.7;23.5617;0.512
20171227200119111_HFN-R1_met.fits;3.57687;26496.1;12.1304;0.170667
20171227200023645_HFN-R1_snap.fits;4.08952;26541.5;2.98201;0
20171227200136519_HFN-R1_met.fits;3.72163;26497.6;30.258;0.341333
20171227200146077_HFN-R1_met.fits;4.5884;26494.6;10.6916;1.36533
20171227200203655_HFN-R1_met.fits;4.26701;26499;20.4882;0.341333
20171227200123719_HFN-R1_snap.fits;4.32865;26510.7;2.97376;0
20171227200223794_HFN-R1_snap.fits;3.75616;26471.2;3.7383;0
20171227200323869_HFN-R1_snap.fits;3.91748;26522.5;3.70305;0
20171227200439474_HFN-R1_met.fits;4.33026;26499;13.7249;0.170667
20171227200507805_HFN-R1_met.fits;4.45408;26502;11.4817;0.341333
20171227200513095_HFN-R1_met.fits;3.82194;26500.5;36.9808;0.512
20171227200423943_HFN-R1_snap.fits;4.60302;26534.2;4.61329;0
20171227200528285_HFN-R1_met.fits;3.8857;26543;8.03574;0.170667
20171227200551495_HFN-R1_met.fits;4.62246;26518.1;11.877;0.170667
20171227200524018_HFN-R1_snap.fits;4.70271;26455.1;4.1593;0
20171227200624093_HFN-R1_snap.fits;5.10226;26482.9;3.87089;0
20171227200737309_HFN-R1_met.fits;4.41413;26519.5;10.4576;0.341333
20171227200746525_HFN-R1_met.fits;4.01507;26500.5;9.77971;0.170667
20171227200724167_HFN-R1_snap.fits;4.39944;26453.6;3.03293;0
20171227200910834_HFN-R1_met.fits;4.04001;26515.1;8.37462;0.170667
20171227200824242_HFN-R1_snap.fits;4.13328;26525.4;4.46808;0
20171227200924317_HFN-R1_snap.fits;4.36439;26506.3;3.91087;0
20171227201041970_HFN-R1_met.fits;3.77653;26503.4;17.5015;0.170667
20171227201111154_HFN-R1_met.fits;4.0248;26499;20.5332;0.170667
20171227201024391_HFN-R1_snap.fits;4.06364;26521;3.23206;0
20171227201159794_HFN-R1_met.fits;3.55116;26497.6;9.46298;0.170667
20171227201124466_HFN-R1_snap.fits;4.75571;26484.4;3.83404;0
20171227201226247_HFN-R1_met.fits;3.47152;26506.3;20.2538;0.341333
20171227201255431_HFN-R1_met.fits;5.12388;26506.3;10.7331;0.170667
20171227201317789_HFN-R1_met.fits;4.09217;26500.5;34.7837;0.341333
20171227201224541_HFN-R1_snap.fits;3.64274;26518.1;3.67926;0
20171227201400797_HFN-R1_met.fits;3.75727;26499;42.0216;0.341333
20171227201407965_HFN-R1_met.fits;4.22359;26522.5;9.39852;0.341333
20171227201324615_HFN-R1_snap.fits;4.84612;26545.9;4.00729;0
20171227201424690_HFN-R1_snap.fits;4.22557;26513.7;4.16583;0
20171227201543538_HFN-R1_met.fits;3.61095;26506.3;13.504;0.170667
20171227201549341_HFN-R1_met.fits;4.57156;26500.5;21.6784;0.341333
20171227201600946_HFN-R1_met.fits;3.78403;26510.7;15.2933;0.170667
20171227201618354_HFN-R1_met.fits;4.67419;26497.6;12.1272;0.341333
20171227201524765_HFN-R1_snap.fits;4.10549;26482.9;4.64651;0
20171227201624839_HFN-R1_snap.fits;3.1126;26510.7;3.71688;0
20171227201754098_HFN-R1_met.fits;4.68721;26504.9;11.0983;0.512
20171227201807410_HFN-R1_met.fits;4.36381;26490.2;9.13095;0.170667
20171227201813554_HFN-R1_met.fits;4.48767;26506.3;9.03441;0.170667
20171227201724914_HFN-R1_snap.fits;3.59386;26526.9;5.00245;0
20171227201831474_HFN-R1_met.fits;3.93376;26516.6;7.98457;0.170667
20171227201837789_HFN-R1_met.fits;4.41016;26507.8;12.638;0.341333
20171227201858951_HFN-R1_met.fits;4.31576;26506.3;10.3658;0.170667
20171227201917895_HFN-R1_met.fits;4.88605;26496.1;13.9494;0.341333
20171227201824989_HFN-R1_snap.fits;4.78671;26493.2;4.56195;0
20171227201928818_HFN-R1_met.fits;4.37113;26509.3;10.8078;0.341333
20171227201936157_HFN-R1_met.fits;4.29664;26494.6;10.1564;0.170667
20171227201957319_HFN-R1_met.fits;4.44654;26509.3;10.9732;1.36533
20171227201925063_HFN-R1_snap.fits;3.90852;26484.4;3.82777;0
20171227202046301_HFN-R1_met.fits;4.59469;26547.4;10.2663;0.170667
20171227202059271_HFN-R1_met.fits;4.20361;26504.9;11.2651;0.170667
20171227202025138_HFN-R1_snap.fits;4.14133;26523.9;3.21735;0
20171227202142109_HFN-R1_met.fits;4.19775;26515.1;18.9054;0.341333
20171227202125213_HFN-R1_snap.fits;4.52526;26531.2;3.55777;0
20171227202314610_HFN-R1_met.fits;5.38401;26480;12.2393;0.170667
20171227202225287_HFN-R1_snap.fits;4.20847;26529.8;3.3459;0
20171227202324338_HFN-R1_met.fits;3.9175;26534.2;8.8335;0.170667
20171227202325362_HFN-R1_snap.fits;4.21659;26512.2;3.06727;0
20171227202509981_HFN-R1_met.fits;3.82435;26449.2;33.2165;0.341333
20171227202425437_HFN-R1_snap.fits;4.91948;26499;2.86771;0
20171227202530461_HFN-R1_met.fits;4.11537;26499;12.4865;0.170667
20171227202542066_HFN-R1_met.fits;4.44032;26506.3;9.80356;0.341333
20171227202558962_HFN-R1_met.fits;4.3882;26499;66.7273;0.512
20171227202525511_HFN-R1_snap.fits;4.7989;26515.1;16.2075;0
20171227202624903_HFN-R1_met.fits;4.7989;26515.1;16.2075;0.170667
20171227202719346_HFN-R1_met.fits;4.54667;26510.7;9.38612;0.170667
20171227202625586_HFN-R1_snap.fits;3.9957;26450.7;3.82382;0
20171227202801330_HFN-R1_met.fits;5.14099;26459.5;40.0017;0.341333
20171227202818397_HFN-R1_met.fits;4.26792;26502;10.0773;0.170667
20171227202725661_HFN-R1_snap.fits;4.94501;26504.9;3.84713;0
20171227202836317_HFN-R1_met.fits;5.09013;26499;12.8966;0.341333
20171227202825735_HFN-R1_snap.fits;3.86052;26526.9;3.76845;0
20171227202934002_HFN-R1_met.fits;3.9775;26496.1;34.597;0.512
20171227203012231_HFN-R1_met.fits;3.84642;26513.7;8.32998;0.170667
20171227203018205_HFN-R1_met.fits;4.47523;26500.5;14.3472;0.170667
20171227202925810_HFN-R1_snap.fits;4.71463;26493.2;3.03644;0
20171227203023325_HFN-R1_met.fits;3.9405;26496.1;44.402;0.341333
20171227203038855_HFN-R1_met.fits;4.39957;26503.4;9.48714;0.170667
20171227203041757_HFN-R1_met.fits;3.96283;26528.3;12.9647;0.341333
20171227203103943_HFN-R1_met.fits;4.57689;26519.5;10.2637;0.170667
20171227203120498_HFN-R1_met.fits;3.91584;26500.5;8.45288;0.170667
20171227203025885_HFN-R1_snap.fits;4.16419;26480;3.6271;0
20171227203152242_HFN-R1_met.fits;4.17254;26503.4;9.92414;0.170667
20171227203217842_HFN-R1_met.fits;4.29027;26509.3;9.08957;0.512
20171227203125959_HFN-R1_snap.fits;4.40169;26526.9;3.00209;0
20171227203241053_HFN-R1_met.fits;4.30726;26503.4;10.9431;0.170667
20171227203317405_HFN-R1_met.fits;3.5031;26516.6;7.74617;0.170667
20171227203226034_HFN-R1_snap.fits;3.94334;26499;3.49809;0
20171227203326109_HFN-R1_snap.fits;4.46908;26471.2;4.01682;0
20171227203433181_HFN-R1_met.fits;4.17208;26503.4;53.316;0.341333
20171227203426183_HFN-R1_snap.fits;4.16002;26540;3.64946;0
20171227203531719_HFN-R1_met.fits;3.60074;26478.5;12.8589;0.170667
20171227203545202_HFN-R1_met.fits;4.04801;26502;32.4363;0.341333
20171227203526258_HFN-R1_snap.fits;3.44314;26477.1;4.23342;0
20171227203654834_HFN-R1_met.fits;4.11195;26502;26.2392;0.341333
20171227203626333_HFN-R1_snap.fits;4.45889;26528.3;3.02626;0
20171227203814535_HFN-R1_met.fits;4.44057;26519.5;9.09462;0.170667
20171227203817607_HFN-R1_met.fits;4.6427;26513.7;10.2611;0.170667
20171227203726407_HFN-R1_snap.fits;4.07792;26532.7;3.22211;0
20171227203920925_HFN-R1_met.fits;3.78119;26513.7;14.9513;0.170667
20171227203826482_HFN-R1_snap.fits;3.74038;26512.2;5.63477;0
20171227203926898_HFN-R1_met.fits;4.27793;26515.1;21.5385;0.341333
20171227203932359_HFN-R1_met.fits;4.43517;26523.9;52.6511;1.536
20171227203926557_HFN-R1_snap.fits;3.55757;26526.9;2.75425;0
20171227204026631_HFN-R1_snap.fits;5.18602;26518.1;4.01499;0
20171227204223709_HFN-R1_met.fits;5.72931;26452.1;18.3759;0.170667
20171227204126706_HFN-R1_snap.fits;4.06739;26472.7;4.46931;0
20171227204226781_HFN-R1_snap.fits;4.89385;26466.8;3.79329;0
20171227204326855_HFN-R1_snap.fits;4.4834;26543;3.30567;0
20171227204426930_HFN-R1_snap.fits;4.96274;26481.4;3.32279;0
20171227204527005_HFN-R1_snap.fits;4.35345;26503.4;3.88534;0
20171227204627079_HFN-R1_snap.fits;3.95752;26478.5;4.23208;0
20171227204727154_HFN-R1_snap.fits;4.04312;26535.6;3.70542;0
20171227204827229_HFN-R1_snap.fits;4.39374;26518.1;3.4763;0
20171227204927303_HFN-R1_snap.fits;4.33843;26472.7;4.05472;0
20171227205106461_HFN-R1_met.fits;3.75668;26475.6;7.85385;0.170667
20171227205117895_HFN-R1_met.fits;4.11736;26512.2;10.4947;0.170667
20171227205027378_HFN-R1_snap.fits;5.06477;26513.7;4.25236;0
20171227205203122_HFN-R1_met.fits;3.86885;26522.5;7.76152;0.170667
20171227205208413_HFN-R1_met.fits;3.41644;26507.8;7.22168;0.170667
20171227205220701_HFN-R1_met.fits;3.92012;26521;10.2644;0.341333
20171227205127453_HFN-R1_snap.fits;3.95255;26525.4;3.72082;0
20171227205241351_HFN-R1_met.fits;4.65573;26504.9;13.3957;0.170667
20171227205313095_HFN-R1_met.fits;4.18492;26507.8;47.2179;0.341333
20171227205227527_HFN-R1_snap.fits;4.981;26500.5;3.23252;0
20171227205327602_HFN-R1_snap.fits;4.45618;26480;4.21242;0
20171227205507783_HFN-R1_met.fits;3.92644;26518.1;14.5387;0.170667
20171227205427677_HFN-R1_snap.fits;3.96168;26480;4.13529;0
20171227205527751_HFN-R1_snap.fits;3.64716;26525.4;3.57277;0
20171227205723463_HFN-R1_met.fits;3.95042;26510.7;8.69345;0.170667
20171227205627826_HFN-R1_snap.fits;3.58848;26488.8;3.59141;0
20171227205737117_HFN-R1_met.fits;4.05517;26507.8;11.4795;0.341333
20171227205801010_HFN-R1_met.fits;4.22471;26493.2;9.35264;0.170667
20171227205727901_HFN-R1_snap.fits;4.43516;26477.1;3.58538;0
20171227205829853_HFN-R1_met.fits;4.1118;26543;10.3143;0.853333
20171227205916445_HFN-R1_met.fits;4.01341;26503.4;22.0386;0.341333
20171227205827975_HFN-R1_snap.fits;4.44355;26504.9;4.23061;0
20171227205955186_HFN-R1_met.fits;3.78846;26494.6;9.6429;0.170667
20171227210012765_HFN-R1_met.fits;4.71906;26494.6;23.9094;0.341333
20171227205928050_HFN-R1_snap.fits;3.97359;26521;3.31643;0
