# file name; noise; peak f.; mag.; duration
20171227160026205_HFN-R1_met.fits;4.93282;26509.3;9.89055;0.170667
20171227160005725_HFN-R1_snap.fits;4.17821;26491.7;4.05424;0
20171227160110237_HFN-R1_met.fits;4.15968;26499;21.8103;0.341333
20171227160137373_HFN-R1_met.fits;4.48281;26471.2;15.0647;0.170667
20171227160105799_HFN-R1_snap.fits;4.66583;26532.7;3.76046;0
20171227160218162_HFN-R1_met.fits;4.32741;26510.7;25.2611;0.341333
20171227160205874_HFN-R1_snap.fits;4.29553;26482.9;42.8782;0
20171227160304583_HFN-R1_met.fits;5.31375;26512.2;14.0341;1.024
20171227160305949_HFN-R1_snap.fits;4.52319;26465.3;4.20257;0
20171227160449031_HFN-R1_met.fits;3.99135;26506.3;9.41201;0.170667
20171227160406023_HFN-R1_snap.fits;4.32077;26493.2;4.67045;0
20171227160507805_HFN-R1_met.fits;4.04879;26513.7;10.0898;0.170667
20171227160554055_HFN-R1_met.fits;4.73364;26497.6;30.627;0.341333
20171227160506098_HFN-R1_snap.fits;3.9044;26529.8;3.66359;0
20171227160617607_HFN-R1_met.fits;3.88617;26519.5;9.29556;0.170667
20171227160622898_HFN-R1_met.fits;4.29043;26503.4;11.2374;0.341333
20171227160641501_HFN-R1_met.fits;4.75784;26519.5;12.9941;0.170667
20171227160647474_HFN-R1_met.fits;3.85473;26507.8;15.6404;0.341333
20171227160658226_HFN-R1_met.fits;3.7191;26507.8;25.8462;0.341333
20171227160606173_HFN-R1_snap.fits;4.8552;26485.8;4.38903;0
20171227160703858_HFN-R1_met.fits;4.07491;26521;9.5943;0.341333
20171227160716146_HFN-R1_met.fits;4.46269;26497.6;10.6072;0.341333
20171227160719730_HFN-R1_met.fits;3.88034;26506.3;10.413;0.170667
20171227160755399_HFN-R1_met.fits;4.72543;26494.6;10.875;0.170667
20171227160706247_HFN-R1_snap.fits;4.20893;26525.4;3.22416;0
20171227160833287_HFN-R1_met.fits;3.75874;26510.7;8.19265;0.682667
20171227160806322_HFN-R1_snap.fits;4.34086;26535.6;2.77807;0
20171227160905373_HFN-R1_met.fits;4.21477;26516.6;18.8049;0.170667
20171227160906397_HFN-R1_snap.fits;3.67159;26541.5;3.77709;0
20171227161006813_HFN-R1_met.fits;4.0659;26506.3;11.1411;0.341333
20171227161044871_HFN-R1_met.fits;4.65958;26504.9;14.3168;0.341333
20171227161006471_HFN-R1_snap.fits;4.03205;26512.2;3.96189;0
20171227161130610_HFN-R1_met.fits;4.42906;26512.2;11.3029;0.341333
20171227161203890_HFN-R1_met.fits;3.82111;26496.1;11.3541;0.170667
20171227161106546_HFN-R1_snap.fits;4.05972;26475.6;3.65666;0
20171227161243997_HFN-R1_met.fits;3.675;26500.5;37.6027;0.341333
20171227161206621_HFN-R1_snap.fits;4.5073;26510.7;4.35734;0
20171227161306695_HFN-R1_snap.fits;4.21687;26535.6;2.89911;0
20171227161407453_HFN-R1_met.fits;3.82397;26490.2;11.1875;0.170667
20171227161433565_HFN-R1_met.fits;4.71471;26502;9.87971;0.170667
20171227161446535_HFN-R1_met.fits;3.99916;26499;9.2893;0.170667
20171227161406770_HFN-R1_snap.fits;3.6127;26538.6;3.86991;0
20171227161558898_HFN-R1_met.fits;4.325;26507.8;11.0753;0.170667
20171227161506845_HFN-R1_snap.fits;4.14979;26497.6;4.07215;0
20171227161609479_HFN-R1_met.fits;4.27975;26504.9;12.2761;0.170667
20171227161613405_HFN-R1_met.fits;4.4412;26490.2;28.1792;0.512
20171227161619037_HFN-R1_met.fits;4.47328;26506.3;23.7995;0.853333
20171227161606919_HFN-R1_snap.fits;4.06606;26528.3;4.13043;0
20171227161720477_HFN-R1_met.fits;4.3681;26502;29.6358;0.512
20171227161759901_HFN-R1_met.fits;4.16825;26496.1;8.61566;0.170667
20171227161803314_HFN-R1_met.fits;4.33312;26504.9;18.5656;0.341333
20171227161706994_HFN-R1_snap.fits;3.8737;26500.5;4.42798;0
20171227161815943_HFN-R1_met.fits;4.8113;26531.2;12.4449;0.512
20171227161807069_HFN-R1_snap.fits;4.69984;26503.4;3.72325;0
20171227161916189_HFN-R1_met.fits;4.30815;26506.3;12.7047;0.170667
20171227161926429_HFN-R1_met.fits;4.79672;26503.4;9.83328;0.170667
20171227161933255_HFN-R1_met.fits;3.67948;26503.4;15.1959;0.341333
20171227161939741_HFN-R1_met.fits;4.0592;26507.8;9.80405;0.170667
20171227161907143_HFN-R1_snap.fits;4.29405;26497.6;4.06707;0
20171227162024626_HFN-R1_met.fits;3.95279;26512.2;10.5317;0.341333
20171227162035037_HFN-R1_met.fits;4.81718;26487.3;14.1394;0.170667
20171227162007218_HFN-R1_snap.fits;4.9812;26509.3;5.21259;0
20171227162106269_HFN-R1_met.fits;4.5365;26510.7;9.98363;0.170667
20171227162142450_HFN-R1_met.fits;4.18313;26496.1;9.27341;0.170667
20171227162107293_HFN-R1_snap.fits;3.74929;26497.6;3.33874;0
20171227162240306_HFN-R1_met.fits;4.46758;26522.5;9.98399;0.170667
20171227162249863_HFN-R1_met.fits;4.13739;26506.3;53.5466;0.682667
20171227162207367_HFN-R1_snap.fits;4.08904;26503.4;4.53737;0
20171227162307442_HFN-R1_snap.fits;3.60759;26487.3;3.08074;0
20171227162458717_HFN-R1_met.fits;5.05247;26534.2;10.9679;0.170667
20171227162407517_HFN-R1_snap.fits;3.39432;26493.2;3.18496;0
20171227162552818_HFN-R1_met.fits;4.28608;26543;10.6065;0.170667
20171227162507591_HFN-R1_snap.fits;4.04361;26547.4;4.28251;0
20171227162612274_HFN-R1_met.fits;4.21416;26532.7;37.096;0.341333
20171227162607666_HFN-R1_snap.fits;3.40764;26449.2;3.70533;0
20171227162720541_HFN-R1_met.fits;4.49019;26500.5;18.1414;0.341333
20171227162707741_HFN-R1_snap.fits;4.55074;26509.3;11.3345;0
20171227162806962_HFN-R1_met.fits;4.90436;26507.8;12.1551;0.341333
20171227162818567_HFN-R1_met.fits;4.76907;26513.7;15.7346;0.341333
20171227162823346_HFN-R1_met.fits;3.95126;26504.9;9.38064;0.341333
20171227162807815_HFN-R1_snap.fits;4.29664;26449.2;3.51591;0
20171227162915741_HFN-R1_met.fits;4.62401;26502;10.0109;0.341333
20171227162927517_HFN-R1_met.fits;4.42361;26496.1;10.3752;0.170667
20171227162907890_HFN-R1_snap.fits;5.08873;26510.7;3.9443;0
20171227163048583_HFN-R1_met.fits;3.68255;26529.8;9.01031;0.170667
20171227163105309_HFN-R1_met.fits;3.90384;26516.6;9.61463;0.170667
20171227163007965_HFN-R1_snap.fits;4.18553;26506.3;4.12609;0
20171227163116231_HFN-R1_met.fits;3.97184;26497.6;14.6161;0.341333
20171227163108039_HFN-R1_snap.fits;3.7404;26490.2;5.99743;0
20171227163247367_HFN-R1_met.fits;3.98846;26507.8;9.94382;0.170667
20171227163208114_HFN-R1_snap.fits;4.98546;26452.1;3.6657;0
20171227163325597_HFN-R1_met.fits;3.98872;26535.6;23.1186;0.341333
20171227163344199_HFN-R1_met.fits;4.65883;26521;11.9393;0.341333
20171227163354098_HFN-R1_met.fits;4.25694;26496.1;9.30205;0.341333
20171227163308189_HFN-R1_snap.fits;4.81052;26537.1;3.7303;0
20171227163439837_HFN-R1_met.fits;3.7933;26525.4;8.66811;0.170667
20171227163408263_HFN-R1_snap.fits;4.35634;26453.6;2.97072;0
20171227163506802_HFN-R1_met.fits;4.45833;26512.2;11.7061;0.170667
20171227163546055_HFN-R1_met.fits;4.22129;26528.3;16.4542;0.170667
20171227163605341_HFN-R1_met.fits;5.50158;26532.7;70.5418;0.341333
20171227163508338_HFN-R1_snap.fits;5.10681;26497.6;7.3381;0
20171227163627698_HFN-R1_met.fits;4.52591;26512.2;10.216;0.170667
20171227163608413_HFN-R1_snap.fits;4.56626;26540;3.70332;0
20171227163708487_HFN-R1_snap.fits;4.00167;26493.2;4.54308;0
20171227163808562_HFN-R1_snap.fits;4.80973;26485.8;4.29913;0
20171227164000178_HFN-R1_met.fits;4.34552;26510.7;10.4927;0.170667
20171227163908637_HFN-R1_snap.fits;3.9217;26507.8;3.97169;0
20171227164030045_HFN-R1_met.fits;4.4618;26499;12.2609;0.170667
20171227164032775_HFN-R1_met.fits;4.35929;26503.4;9.04798;0.341333
20171227164052231_HFN-R1_met.fits;4.85937;26515.1;12.4706;0.341333
20171227164008711_HFN-R1_snap.fits;5.40732;26544.4;3.77274;0
20171227164119709_HFN-R1_met.fits;4.14067;26497.6;35.6854;1.024
20171227164202546_HFN-R1_met.fits;4.26634;26515.1;42.5939;0.341333
20171227164108786_HFN-R1_snap.fits;4.49163;26485.8;4.05429;0
20171227164215517_HFN-R1_met.fits;4.88413;26506.3;12.5184;0.170667
20171227164244018_HFN-R1_met.fits;4.35132;26485.8;8.70771;0.341333
20171227164252381_HFN-R1_met.fits;4.01644;26521;8.54681;0.170667
20171227164208861_HFN-R1_snap.fits;4.71543;26529.8;2.65688;0
20171227164342386_HFN-R1_met.fits;4.58736;26494.6;11.0152;0.512
20171227164402866_HFN-R1_met.fits;4.7081;26503.4;10.7698;0.341333
20171227164308935_HFN-R1_snap.fits;4.5441;26490.2;4.46536;0
20171227164448434_HFN-R1_met.fits;4.62166;26532.7;31.5426;0.341333
20171227164409010_HFN-R1_snap.fits;3.76846;26477.1;4.20532;0
20171227164556018_HFN-R1_met.fits;3.99138;26499;31.423;0.512
20171227164509085_HFN-R1_snap.fits;4.69508;26516.6;4.64226;0
20171227164703431_HFN-R1_met.fits;4.46282;26496.1;9.33734;0.170667
20171227164609159_HFN-R1_snap.fits;4.57325;26543;4.03203;0
20171227164712477_HFN-R1_met.fits;4.43891;26503.4;9.84139;0.170667
20171227164718450_HFN-R1_met.fits;4.70119;26490.2;22.6053;0.512
20171227164734322_HFN-R1_met.fits;3.88607;26516.6;7.99212;0.170667
20171227164737394_HFN-R1_met.fits;4.01063;26512.2;9.71252;0.170667
20171227164709234_HFN-R1_snap.fits;3.56663;26529.8;3.31493;0
20171227164855730_HFN-R1_met.fits;5.07644;26531.2;17.2151;0.170667
20171227164809309_HFN-R1_snap.fits;3.74067;26500.5;4.37027;0
20171227164920818_HFN-R1_met.fits;4.57196;26518.1;9.45463;0.341333
20171227164938567_HFN-R1_met.fits;4.2974;26515.1;39.6355;0.512
20171227164909383_HFN-R1_snap.fits;3.99814;26475.6;3.25368;0
20171227165019527_HFN-R1_met.fits;4.21959;26493.2;15.5161;0.170667
20171227165009458_HFN-R1_snap.fits;4.29011;26466.8;4.49093;0
20171227165112434_HFN-R1_met.fits;3.89897;26513.7;14.1109;0.170667
20171227165109533_HFN-R1_snap.fits;4.03888;26494.6;3.95323;0
20171227165210119_HFN-R1_met.fits;3.85032;26519.5;10.0819;0.170667
20171227165304733_HFN-R1_met.fits;4.30404;26496.1;29.0325;0.341333
20171227165209607_HFN-R1_snap.fits;4.29081;26532.7;4.91153;0
20171227165309682_HFN-R1_snap.fits;4.70784;26502;3.58474;0
20171227165442695_HFN-R1_met.fits;4.23083;26518.1;21.4969;0.341333
20171227165453959_HFN-R1_met.fits;4.23892;26504.9;38.4524;0.512
20171227165456349_HFN-R1_met.fits;3.8844;26509.3;23.7952;0.170667
20171227165409757_HFN-R1_snap.fits;3.55724;26528.3;2.95413;0
20171227165508125_HFN-R1_met.fits;4.05455;26507.8;8.98121;0.341333
20171227165517170_HFN-R1_met.fits;4.13615;26506.3;11.5559;0.341333
20171227165524167_HFN-R1_met.fits;4.24743;26547.4;13.1287;0.341333
20171227165548914_HFN-R1_met.fits;4.36153;26484.4;15.1285;0.170667
20171227165509831_HFN-R1_snap.fits;4.83642;26522.5;5.24456;0
20171227165609906_HFN-R1_snap.fits;5.68044;26534.2;4.03298;0
20171227165709981_HFN-R1_snap.fits;4.93767;26540;4.26532;0
20171227165826269_HFN-R1_met.fits;5.22992;26518.1;13.8124;0.512
20171227165810055_HFN-R1_snap.fits;4.15361;26497.6;4.28257;0
20171227165910130_HFN-R1_snap.fits;4.24719;26523.9;3.22627;0
