# file name; noise; peak f.; mag.; duration
20171227130044850_HFN-R1_met.fits;4.40594;26502;24.9709;1.024
20171227130106525_HFN-R1_met.fits;4.60329;26496.1;15.7773;0.170667
20171227130125810_HFN-R1_met.fits;4.41458;26502;10.6964;0.341333
20171227130052359_HFN-R1_snap.fits;4.04323;26510.7;3.37701;0
20171227130207282_HFN-R1_met.fits;4.48808;26499;9.28579;0.170667
20171227130221789_HFN-R1_met.fits;4.14218;26496.1;10.6994;0.341333
20171227130247218_HFN-R1_met.fits;3.67706;26480;9.56639;0.341333
20171227130152434_HFN-R1_snap.fits;3.93583;26513.7;2.4712;0
20171227130301213_HFN-R1_met.fits;4.84036;26466.8;30.0565;2.38933
20171227130319474_HFN-R1_met.fits;4.04288;26515.1;11.2818;0.170667
20171227130252509_HFN-R1_snap.fits;3.93802;26538.6;3.39835;0
20171227130350194_HFN-R1_met.fits;3.54675;26472.7;12.1809;0.170667
20171227130355314_HFN-R1_met.fits;4.70834;26481.4;43.4239;0.341333
20171227130429789_HFN-R1_met.fits;4.65328;26485.8;29.8253;0.170667
20171227130432349_HFN-R1_met.fits;4.58669;26485.8;52.4766;0.341333
20171227130352583_HFN-R1_snap.fits;3.85013;26481.4;3.34944;0
20171227130515698_HFN-R1_met.fits;3.78324;26512.2;35.6357;0.853333
20171227130526962_HFN-R1_met.fits;4.09361;26484.4;12.9267;0.170667
20171227130545053_HFN-R1_met.fits;3.70553;26504.9;8.44987;0.170667
20171227130452658_HFN-R1_snap.fits;4.16311;26487.3;3.86983;0
20171227130552903_HFN-R1_met.fits;5.15242;26474.1;15.1317;0.170667
20171227130628402_HFN-R1_met.fits;4.54154;26497.6;16.9349;0.341333
20171227130642226_HFN-R1_met.fits;3.57503;26504.9;13.0511;0.170667
20171227130552733_HFN-R1_snap.fits;4.02802;26493.2;4.52245;0
20171227130654002_HFN-R1_met.fits;4.79226;26481.4;15.4044;0.170667
20171227130722503_HFN-R1_met.fits;4.13328;26497.6;9.76196;0.341333
20171227130739399_HFN-R1_met.fits;4.30278;26503.4;19.9681;0.170667
20171227130747933_HFN-R1_met.fits;4.27621;26478.5;11.2541;0.170667
20171227130652807_HFN-R1_snap.fits;3.64732;26509.3;3.773;0
20171227130755783_HFN-R1_met.fits;3.70753;26484.4;43.4438;0.341333
20171227130805511_HFN-R1_met.fits;3.9213;26503.4;8.36137;0.170667
20171227130752882_HFN-R1_snap.fits;3.89336;26458;3.34316;0
20171227130947570_HFN-R1_met.fits;4.00786;26509.3;9.24308;0.341333
20171227130852957_HFN-R1_snap.fits;3.92859;26502;4.38307;0
20171227130954738_HFN-R1_met.fits;4.52947;26480;16.5547;0.170667
20171227131024605_HFN-R1_met.fits;3.5501;26522.5;8.09381;0.170667
20171227131029554_HFN-R1_met.fits;4.026;26504.9;10.4714;0.682667
20171227130953031_HFN-R1_snap.fits;4.56524;26497.6;4.2242;0
20171227131134237_HFN-R1_met.fits;3.16458;26465.3;17.1198;0.170667
20171227131053106_HFN-R1_snap.fits;3.59027;26521;5.01737;0
20171227131213661_HFN-R1_met.fits;4.361;26484.4;11.6576;0.170667
20171227131224583_HFN-R1_met.fits;3.96799;26472.7;8.16161;0.341333
20171227131250183_HFN-R1_met.fits;4.30802;26477.1;9.1234;0.170667
20171227131153181_HFN-R1_snap.fits;4.15758;26547.4;3.65523;0
20171227131256839_HFN-R1_met.fits;4.46147;26500.5;12.6459;0.170667
20171227131301789_HFN-R1_met.fits;4.19945;26487.3;14.2262;0.341333
20171227131345650_HFN-R1_met.fits;4.66271;26487.3;11.9287;1.87733
20171227131253255_HFN-R1_snap.fits;4.87886;26497.6;3.68072;0
20171227131410397_HFN-R1_met.fits;3.81458;26462.4;7.73565;0.341333
20171227131422514_HFN-R1_met.fits;4.99362;26503.4;13.3046;0.170667
20171227131428317_HFN-R1_met.fits;3.88729;26499;13.0397;0.170667
20171227131444530_HFN-R1_met.fits;4.01898;26494.6;14.0905;0.170667
20171227131353330_HFN-R1_snap.fits;4.54755;26466.8;3.74849;0
20171227131512861_HFN-R1_met.fits;4.71845;26485.8;17.64;0.682667
20171227131453405_HFN-R1_snap.fits;4.44411;26499;3.87985;0
20171227131557917_HFN-R1_met.fits;4.77122;26525.4;9.59446;0.170667
20171227131614813_HFN-R1_met.fits;4.80264;26474.1;11.8084;0.341333
20171227131633074_HFN-R1_met.fits;4.15572;26485.8;11.4934;0.341333
20171227131638535_HFN-R1_met.fits;4.90423;26491.7;13.2964;0.341333
20171227131553479_HFN-R1_snap.fits;4.94559;26449.2;3.5835;0
20171227131659357_HFN-R1_met.fits;3.96612;26482.9;39.8261;0.341333
20171227131730930_HFN-R1_met.fits;4.39257;26494.6;11.9401;0.341333
20171227131653554_HFN-R1_snap.fits;3.60569;26506.3;3.73229;0
20171227131753287_HFN-R1_met.fits;4.49836;26496.1;14.4993;0.341333
20171227131818034_HFN-R1_met.fits;3.76841;26491.7;12.5872;0.170667
20171227131840562_HFN-R1_met.fits;4.98364;26477.1;28.6372;0.341333
20171227131753629_HFN-R1_snap.fits;4.92886;26459.5;2.70774;0
20171227131853703_HFN-R1_snap.fits;3.99418;26545.9;4.43136;0
20171227132006066_HFN-R1_met.fits;4.00483;26500.5;25.5365;0.512
20171227132023986_HFN-R1_met.fits;3.93562;26502;10.4593;0.170667
20171227131953778_HFN-R1_snap.fits;4.68655;26493.2;4.23712;0
20171227132051805_HFN-R1_met.fits;4.26704;26499;9.87003;0.170667
20171227132101874_HFN-R1_met.fits;3.3459;26499;8.15554;0.170667
20171227132126791_HFN-R1_met.fits;3.55617;26480;12.74;0.170667
20171227132142663_HFN-R1_met.fits;3.51414;26496.1;8.59465;0.170667
20171227132053853_HFN-R1_snap.fits;3.95675;26535.6;3.59675;0
20171227132156317_HFN-R1_met.fits;4.3504;26488.8;17.0401;0.341333
20171227132153927_HFN-R1_snap.fits;4.25177;26526.9;4.56816;0
20171227132316871_HFN-R1_met.fits;4.81871;26478.5;18.6512;0.170667
20171227132254002_HFN-R1_snap.fits;4.27906;26534.2;4.48572;0
20171227132359538_HFN-R1_met.fits;4.40513;26468.3;11.234;1.024
20171227132409095_HFN-R1_met.fits;4.029;26480;10.1089;0.170667
20171227132414045_HFN-R1_met.fits;4.71579;26485.8;21.9618;0.341333
20171227132428893_HFN-R1_met.fits;4.22766;26484.4;18.5522;0.512
20171227132431453_HFN-R1_met.fits;5.17701;26484.4;14.7496;0.341333
20171227132354077_HFN-R1_snap.fits;3.46558;26518.1;3.32486;0
20171227132452445_HFN-R1_met.fits;4.52335;26499;11.0725;0.170667
20171227132511218_HFN-R1_met.fits;4.57321;26503.4;21.7636;0.341333
20171227132535794_HFN-R1_met.fits;4.24395;26478.5;9.52375;0.170667
20171227132545181_HFN-R1_met.fits;3.82734;26502;19.6621;0.170667
20171227132454151_HFN-R1_snap.fits;4.17725;26516.6;4.31687;0
20171227132628189_HFN-R1_met.fits;4.4376;26509.3;18.3146;1.536
20171227132637917_HFN-R1_met.fits;4.28855;26477.1;8.67262;0.170667
20171227132554226_HFN-R1_snap.fits;3.75243;26493.2;3.5033;0
20171227132717853_HFN-R1_met.fits;4.19786;26512.2;14.2044;1.19467
20171227132654301_HFN-R1_snap.fits;3.88072;26493.2;4.1994;0
20171227132814855_HFN-R1_met.fits;4.1593;26500.5;32.1519;1.024
20171227132818610_HFN-R1_met.fits;3.57392;26496.1;14.9524;0.170667
20171227132754375_HFN-R1_snap.fits;3.94276;26452.1;3.93816;0
20171227132907421_HFN-R1_met.fits;3.85099;26516.6;14.2884;0.341333
20171227132924487_HFN-R1_met.fits;4.50014;26513.7;16.7746;0.341333
20171227132854450_HFN-R1_snap.fits;3.69132;26455.1;3.64068;0
20171227133008007_HFN-R1_met.fits;4.36771;26485.8;12.4486;0.512
20171227133033095_HFN-R1_met.fits;3.84401;26504.9;28.2859;0.341333
20171227133035655_HFN-R1_met.fits;4.6121;26516.6;12.665;0.170667
20171227133041629_HFN-R1_met.fits;4.23728;26494.6;9.86822;0.170667
20171227132954525_HFN-R1_snap.fits;3.60069;26516.6;3.83465;0
20171227133104839_HFN-R1_met.fits;4.15587;26509.3;9.262;0.341333
20171227133121394_HFN-R1_met.fits;4.38632;26490.2;16.7226;0.170667
20171227133054599_HFN-R1_snap.fits;4.54765;26462.4;3.40002;0
20171227133154333_HFN-R1_met.fits;3.71418;26515.1;9.91182;0.170667
20171227133156551_HFN-R1_met.fits;4.04516;26504.9;9.07408;0.170667
20171227133154674_HFN-R1_snap.fits;3.96868;26463.9;4.37227;0
20171227133305330_HFN-R1_met.fits;4.01999;26521;10.3151;0.170667
20171227133254749_HFN-R1_snap.fits;4.8692;26547.4;3.4875;0
20171227133413085_HFN-R1_met.fits;3.54772;26502;7.46953;0.170667
20171227133430322_HFN-R1_met.fits;4.73428;26513.7;17.2824;0.341333
20171227133439197_HFN-R1_met.fits;3.51855;26506.3;9.19948;0.341333
20171227133354823_HFN-R1_snap.fits;4.45657;26494.6;3.63808;0
20171227133526130_HFN-R1_met.fits;3.44785;26523.9;9.52034;0.170667
20171227133454898_HFN-R1_snap.fits;4.32891;26459.5;3.69595;0
20171227133600434_HFN-R1_met.fits;4.61389;26478.5;26.5957;0.512
20171227133605725_HFN-R1_met.fits;4.64747;26510.7;10.6169;0.170667
20171227133650781_HFN-R1_met.fits;3.35576;26503.4;26.8634;0.682667
20171227133554973_HFN-R1_snap.fits;4.36601;26510.7;4.66132;0
20171227133657607_HFN-R1_met.fits;4.15374;26496.1;15.1561;0.170667
20171227133718258_HFN-R1_met.fits;5.04549;26515.1;23.3576;0.341333
20171227133655047_HFN-R1_snap.fits;4.12323;26474.1;3.71892;0
20171227133804338_HFN-R1_met.fits;3.69485;26490.2;14.3474;0.341333
20171227133755122_HFN-R1_snap.fits;4.30417;26449.2;2.92518;0
20171227133855197_HFN-R1_snap.fits;4.51735;26504.9;3.76695;0
20171227133955271_HFN-R1_snap.fits;4.58604;26515.1;3.77329;0
20171227134148765_HFN-R1_met.fits;4.08725;26488.8;15.4306;0.341333
20171227134055346_HFN-R1_snap.fits;3.66653;26540;3.23722;0
20171227134221703_HFN-R1_met.fits;5.08443;26502;24.6739;0.341333
20171227134227335_HFN-R1_met.fits;4.95198;26484.4;13.2153;0.170667
20171227134230919_HFN-R1_met.fits;4.42694;26490.2;69.3253;0.341333
20171227134155421_HFN-R1_snap.fits;4.33118;26523.9;3.47441;0
20171227134316999_HFN-R1_met.fits;3.93692;26502;10.1094;0.512
20171227134340381_HFN-R1_met.fits;4.74355;26488.8;32.4153;0.341333
20171227134255495_HFN-R1_snap.fits;4.26485;26463.9;3.82061;0
20171227134440967_HFN-R1_met.fits;3.74537;26494.6;8.9169;0.170667
20171227134450695_HFN-R1_met.fits;3.90687;26465.3;13.6917;0.512
20171227134355570_HFN-R1_snap.fits;4.05758;26544.4;3.85313;0
20171227134505202_HFN-R1_met.fits;4.08874;26482.9;12.7458;0.170667
20171227134455645_HFN-R1_snap.fits;4.65884;26482.9;3.70664;0
20171227134559474_HFN-R1_met.fits;7.88333;26523.9;24.1031;0.170667
20171227134615858_HFN-R1_met.fits;4.37961;26516.6;30.0039;0.170667
20171227134555719_HFN-R1_snap.fits;3.49851;26480;3.71051;0
20171227134658866_HFN-R1_met.fits;4.91532;26500.5;19.5431;0.341333
20171227134723783_HFN-R1_met.fits;4.15076;26466.8;23.6264;0.341333
20171227134740509_HFN-R1_met.fits;4.54695;26499;10.1532;0.512
20171227134749042_HFN-R1_met.fits;4.10789;26497.6;9.49841;0.170667
20171227134655794_HFN-R1_snap.fits;4.7235;26469.7;4.17066;0
20171227134812253_HFN-R1_met.fits;4.39936;26494.6;10.1919;0.341333
20171227134824711_HFN-R1_met.fits;4.28066;26504.9;12.474;0.170667
20171227134755869_HFN-R1_snap.fits;4.23371;26538.6;3.67212;0
20171227134947655_HFN-R1_met.fits;3.72797;26528.3;10.749;0.170667
20171227134855943_HFN-R1_snap.fits;3.97682;26496.1;4.21815;0
20171227135005405_HFN-R1_met.fits;3.29538;26494.6;10.1373;0.170667
20171227135034589_HFN-R1_met.fits;3.81387;26491.7;22.0454;0.341333
20171227134956018_HFN-R1_snap.fits;4.6001;26535.6;3.69203;0
20171227135120327_HFN-R1_met.fits;4.01823;26490.2;48.3758;0.341333
20171227135135005_HFN-R1_met.fits;3.72616;26515.1;10.8985;0.170667
20171227135151047_HFN-R1_met.fits;4.19502;26507.8;9.98269;0.170667
20171227135056093_HFN-R1_snap.fits;3.88262;26509.3;4.3328;0
20171227135213234_HFN-R1_met.fits;3.77118;26488.8;7.5707;0.512
20171227135156167_HFN-R1_snap.fits;4.59761;26521;3.05392;0
20171227135309042_HFN-R1_met.fits;4.28831;26478.5;15.0336;0.170667
20171227135351197_HFN-R1_met.fits;3.89213;26506.3;9.0876;0.170667
20171227135256242_HFN-R1_snap.fits;4.44295;26518.1;3.275;0
20171227135452125_HFN-R1_met.fits;4.22571;26500.5;10.1834;0.170667
20171227135356317_HFN-R1_snap.fits;4.36642;26494.6;4.91086;0
20171227135526258_HFN-R1_met.fits;4.1727;26499;16.0331;0.682667
20171227135531207_HFN-R1_met.fits;3.2706;26503.4;31.8819;0.341333
20171227135456391_HFN-R1_snap.fits;4.33734;26497.6;4.76694;0
20171227135601074_HFN-R1_met.fits;4.18782;26499;8.83411;0.170667
20171227135605853_HFN-R1_met.fits;5.34672;26488.8;11.0142;0.853333
20171227135556466_HFN-R1_snap.fits;3.64194;26450.7;2.91336;0
20171227135726066_HFN-R1_met.fits;4.81777;26490.2;35.4085;0.512
20171227135656541_HFN-R1_snap.fits;4.34074;26462.4;3.98974;0
20171227135814194_HFN-R1_met.fits;3.90483;26510.7;21.0775;0.341333
20171227135825458_HFN-R1_met.fits;4.29694;26504.9;10.8462;0.170667
20171227135852765_HFN-R1_met.fits;4.03742;26499;12.9124;0.341333
20171227135756615_HFN-R1_snap.fits;4.54502;26531.2;4.22505;0
20171227135907613_HFN-R1_met.fits;4.31634;26507.8;13.0085;0.170667
20171227135927922_HFN-R1_met.fits;3.59349;26491.7;25.9976;0.682667
20171227135856690_HFN-R1_snap.fits;4.55419;26456.5;4.43246;0
20171227140006322_HFN-R1_met.fits;3.77514;26521;7.97089;0.170667
20171227135956765_HFN-R1_snap.fits;4.07252;26537.1;3.70774;0
