# file name; noise; peak f.; mag.; duration
20220311185657694_SVAKOV-R12_met.fits;1.45172;26496.1;3.75097;0.170667
20220311190007304_SVAKOV-R12_met.fits;1.30492;26537.1;4.49499;0.170667
20220311190011912_SVAKOV-R12_met.fits;1.34799;26494.6;27.968;0.512
20220311190035806_SVAKOV-R12_met.fits;1.07228;26500.5;3.4433;0.170667
20220311190011400_SVAKOV-R12_snap.fits;1.22201;26515.1;1.27097;0
20220311190111475_SVAKOV-R12_snap.fits;1.25208;26491.7;1.14048;0
20220311190234590_SVAKOV-R12_met.fits;1.15027;26490.2;10.8135;0.341333
20220311190211550_SVAKOV-R12_snap.fits;1.16695;26531.2;0.950817;0
20220311190309406_SVAKOV-R12_met.fits;1.01126;26466.8;2.03619;0.170667
20220311190353438_SVAKOV-R12_met.fits;1.26145;26497.6;2.95332;0.170667
20220311190311624_SVAKOV-R12_snap.fits;1.3317;26475.6;1.11491;0
20220311190411699_SVAKOV-R12_snap.fits;1.44324;26547.4;1.0908;0
20220311190511774_SVAKOV-R12_snap.fits;1.10102;26540;1.09341;0
20220311190624990_SVAKOV-R12_met.fits;1.187;26513.7;5.21729;0.341333
20220311190632840_SVAKOV-R12_met.fits;1.17378;26503.4;5.5102;0.512
20220311190611848_SVAKOV-R12_snap.fits;1.23751;26485.8;1.08012;0
20220311190722504_SVAKOV-R12_met.fits;1.22723;26543;2.52897;0.170667
20220311190742984_SVAKOV-R12_met.fits;1.20804;26500.5;4.00409;0.341333
20220311190711923_SVAKOV-R12_snap.fits;1.31823;26506.3;1.15069;0
20220311190811998_SVAKOV-R12_snap.fits;1.66377;26544.4;1.48163;0
20220311190925726_SVAKOV-R12_met.fits;1.22007;26494.6;2.48538;0.341333
20220311190912072_SVAKOV-R12_snap.fits;1.52076;26474.1;1.26523;0
20220311191013683_SVAKOV-R12_met.fits;1.26398;26488.8;2.5934;0.170667
20220311191012147_SVAKOV-R12_snap.fits;1.19825;26545.9;0.848271;0
20220311191146355_SVAKOV-R12_met.fits;1.24751;26509.3;11.2088;0.512
20220311191112222_SVAKOV-R12_snap.fits;1.38005;26502;1.08429;0
20220311191212296_SVAKOV-R12_snap.fits;1.20889;26460.9;1.09072;0
20220311191324830_SVAKOV-R12_met.fits;1.10178;26503.4;3.21554;0.512
20220311191312371_SVAKOV-R12_snap.fits;1.22322;26471.2;1.26433;0
20220311191412446_SVAKOV-R12_snap.fits;1.40714;26462.4;1.04706;0
20220311191512520_SVAKOV-R12_snap.fits;1.38205;26474.1;1.16702;0
20220311191617715_SVAKOV-R12_met.fits;1.55824;26504.9;12.1203;2.38933
20220311191639390_SVAKOV-R12_met.fits;1.40911;26497.6;6.57598;0.341333
20220311191612595_SVAKOV-R12_snap.fits;1.32831;26540;1.16653;0
20220311191712670_SVAKOV-R12_snap.fits;1.35689;26518.1;1.0442;0
20220311191812744_SVAKOV-R12_snap.fits;1.36445;26507.8;1.10545;0
20220311191912819_SVAKOV-R12_snap.fits;1.03293;26499;1.22508;0
20220311192054366_SVAKOV-R12_met.fits;1.11928;26497.6;2.38269;0.170667
20220311192012894_SVAKOV-R12_snap.fits;1.16888;26503.4;1.21205;0
20220311192140616_SVAKOV-R12_met.fits;1.1223;26506.3;2.85316;0.682667
20220311192112968_SVAKOV-R12_snap.fits;1.41923;26510.7;0.947682;0
20220311192213043_SVAKOV-R12_snap.fits;1.20973;26545.9;1.17392;0
20220311192313118_SVAKOV-R12_snap.fits;1.22341;26459.5;1.16709;0
20220311192413192_SVAKOV-R12_snap.fits;1.27353;26460.9;1.08901;0
20220311192513267_SVAKOV-R12_snap.fits;1.45732;26455.1;1.30128;0
20220311192631944_SVAKOV-R12_met.fits;1.20802;26510.7;6.05816;0.170667
20220311192613342_SVAKOV-R12_snap.fits;1.30162;26509.3;0.836265;0
20220311192742259_SVAKOV-R12_met.fits;1.30441;26502;3.33891;0.170667
20220311192713416_SVAKOV-R12_snap.fits;1.20784;26538.6;0.941872;0
20220311192810248_SVAKOV-R12_met.fits;1.26817;26506.3;3.93205;0.170667
20220311192839432_SVAKOV-R12_met.fits;1.16923;26487.3;3.96166;0.341333
20220311192847795_SVAKOV-R12_met.fits;1.30725;26503.4;4.35231;0.682667
20220311192813491_SVAKOV-R12_snap.fits;1.28244;26449.2;1.0966;0
20220311192913736_SVAKOV-R12_met.fits;1.29961;26500.5;4.31763;0.512
20220311192913566_SVAKOV-R12_snap.fits;1.26055;26503.4;1.06112;0
20220311193013640_SVAKOV-R12_snap.fits;1.16723;26453.6;1.19118;0
20220311193113715_SVAKOV-R12_snap.fits;1.05635;26523.9;1.20177;0
20220311193213790_SVAKOV-R12_snap.fits;1.30779;26450.7;0.890918;0
20220311193313864_SVAKOV-R12_snap.fits;1.21781;26518.1;0.933349;0
20220311193437150_SVAKOV-R12_met.fits;1.04675;26504.9;2.4268;0.341333
20220311193413939_SVAKOV-R12_snap.fits;1.30669;26490.2;1.07635;0
20220311193514014_SVAKOV-R12_snap.fits;1.31875;26547.4;1.04069;0
20220311193649416_SVAKOV-R12_met.fits;1.26464;26490.2;2.68086;0.170667
20220311193614088_SVAKOV-R12_snap.fits;1.0207;26460.9;0.849814;0
20220311193714163_SVAKOV-R12_snap.fits;1.21876;26468.3;1.24484;0
20220311193850419_SVAKOV-R12_met.fits;1.10492;26493.2;2.36235;0.170667
20220311193814238_SVAKOV-R12_snap.fits;1.19303;26477.1;0.847734;0
20220311193940595_SVAKOV-R12_met.fits;0.979913;26500.5;2.57644;0.170667
20220311193914312_SVAKOV-R12_snap.fits;1.2435;26488.8;0.801488;0
20220311194014387_SVAKOV-R12_snap.fits;1.47042;26491.7;1.35867;0
20220311194114462_SVAKOV-R12_snap.fits;1.24238;26474.1;1.08548;0
20220311194232456_SVAKOV-R12_met.fits;1.31911;26497.6;3.32644;0.341333
20220311194214536_SVAKOV-R12_snap.fits;1.19019;26513.7;1.02076;0
20220311194405982_SVAKOV-R12_met.fits;1.10492;26496.1;2.5851;2.21867
20220311194314611_SVAKOV-R12_snap.fits;1.31155;26480;1.03646;0
20220311194414686_SVAKOV-R12_snap.fits;1.21138;26471.2;1.09735;0
20220311194514760_SVAKOV-R12_snap.fits;1.14631;26455.1;0.952775;0
20220311194614835_SVAKOV-R12_snap.fits;1.39565;26544.4;1.10312;0
20220311194714910_SVAKOV-R12_snap.fits;1.13751;26469.7;1.11141;0
20220311194905331_SVAKOV-R12_met.fits;1.17426;26506.3;2.92148;0.341333
20220311194814984_SVAKOV-R12_snap.fits;1.12761;26485.8;0.868704;0
20220311194912158_SVAKOV-R12_met.fits;1.055;26512.2;2.96694;0.170667
20220311194915059_SVAKOV-R12_snap.fits;1.24092;26515.1;0.757136;0
20220311195015987_SVAKOV-R12_met.fits;0.959616;26509.3;2.00095;0.341333
20220311195015134_SVAKOV-R12_snap.fits;1.23564;26478.5;1.3442;0
20220311195115208_SVAKOV-R12_snap.fits;1.12751;26463.9;0.99196;0
20220311195254195_SVAKOV-R12_met.fits;1.29936;26499;2.82857;0.170667
20220311195215283_SVAKOV-R12_snap.fits;1.14757;26500.5;0.901093;0
20220311195315358_SVAKOV-R12_snap.fits;1.27588;26521;1.14468;0
20220311195432670_SVAKOV-R12_met.fits;1.1171;26502;2.35073;0.170667
20220311195415432_SVAKOV-R12_snap.fits;1.03455;26455.1;0.986948;0
20220311195515507_SVAKOV-R12_snap.fits;1.28039;26497.6;1.4229;0
20220311195615582_SVAKOV-R12_snap.fits;1.13785;26543;0.996157;0
20220311195715656_SVAKOV-R12_snap.fits;1.13101;26506.3;1.10283;0
20220311195815731_SVAKOV-R12_snap.fits;1.2741;26488.8;0.997654;0
20220311195915806_SVAKOV-R12_snap.fits;1.37113;26512.2;1.12744;0
