# file name; noise; peak f.; mag.; duration
20220311045605384_SVAKOV-R12_met.fits;1.38397;26506.3;13.082;1.024
20220311045639006_SVAKOV-R12_met.fits;1.37406;26499;4.56243;0.341333
20220311045644467_SVAKOV-R12_met.fits;1.15501;26491.7;2.84773;1.024
20220311045648563_SVAKOV-R12_met.fits;1.18247;26499;2.52483;0.341333
20220311045655731_SVAKOV-R12_met.fits;0.98302;26497.6;3.92843;0.512
20220311045943496_SVAKOV-R12_met.fits;1.29894;26500.5;9.05137;0.341333
20220311045957662_SVAKOV-R12_met.fits;1.32432;26522.5;3.68782;0.341333
20220311050011827_SVAKOV-R12_met.fits;1.02504;26507.8;3.21975;0.170667
20220311050101491_SVAKOV-R12_met.fits;1.1818;26500.5;2.52394;0.170667
20220311050008755_SVAKOV-R12_snap.fits;1.15987;26456.5;0.798586;0
20220311050147912_SVAKOV-R12_met.fits;1.08476;26487.3;4.71532;0.341333
20220311050108830_SVAKOV-R12_snap.fits;1.21459;26547.4;1.16491;0
20220311050208904_SVAKOV-R12_snap.fits;1.16239;26529.8;0.874725;0
20220311050319560_SVAKOV-R12_met.fits;1.23343;26500.5;2.48079;0.170667
20220311050359155_SVAKOV-R12_met.fits;1.20315;26490.2;3.90349;0.170667
20220311050308979_SVAKOV-R12_snap.fits;0.982031;26538.6;1.27983;0
20220311050411955_SVAKOV-R12_met.fits;0.98462;26507.8;2.05115;0.170667
20220311050409054_SVAKOV-R12_snap.fits;1.04075;26475.6;1.02092;0
20220311050509128_SVAKOV-R12_snap.fits;1.26757;26538.6;0.750782;0
20220311050630366_SVAKOV-R12_met.fits;1.00387;26502;2.83518;0.341333
20220311050641459_SVAKOV-R12_met.fits;1.00866;26491.7;2.12777;1.70667
20220311050609203_SVAKOV-R12_snap.fits;1.14506;26459.5;0.985851;0
20220311050706718_SVAKOV-R12_met.fits;1.23038;26497.6;10.304;0.341333
20220311050751262_SVAKOV-R12_met.fits;1.28617;26485.8;6.92014;0.341333
20220311050709278_SVAKOV-R12_snap.fits;1.32772;26509.3;1.13107;0
20220311050809864_SVAKOV-R12_met.fits;1.1544;26477.1;17.5161;0.512
20220311050827272_SVAKOV-R12_met.fits;1.07972;26502;3.01801;0.170667
20220311050901235_SVAKOV-R12_met.fits;1.16943;26497.6;6.274;0.170667
20220311050809352_SVAKOV-R12_snap.fits;0.976011;26531.2;0.94727;0
20220311050942366_SVAKOV-R12_met.fits;1.15617;26494.6;2.82376;0.170667
20220311050909427_SVAKOV-R12_snap.fits;0.999214;26519.5;0.89052;0
20220311051009502_SVAKOV-R12_snap.fits;0.993481;26472.7;0.857519;0
20220311051137054_SVAKOV-R12_met.fits;1.19836;26482.9;7.32594;0.853333
20220311051109576_SVAKOV-R12_snap.fits;0.996815;26493.2;1.00987;0
20220311051223987_SVAKOV-R12_met.fits;1.07546;26502;4.41956;0.170667
20220311051304776_SVAKOV-R12_met.fits;1.33496;26525.4;3.25721;0.170667
20220311051209651_SVAKOV-R12_snap.fits;1.12065;26513.7;0.805407;0
20220311051311091_SVAKOV-R12_met.fits;1.0725;26487.3;3.9498;0.341333
20220311051309726_SVAKOV-R12_snap.fits;1.07476;26493.2;0.901346;0
20220311051417992_SVAKOV-R12_met.fits;1.10343;26491.7;3.52705;0.170667
20220311051459806_SVAKOV-R12_met.fits;1.15321;26494.6;2.86508;0.170667
20220311051409800_SVAKOV-R12_snap.fits;1.21901;26507.8;1.12242;0
20220311051509875_SVAKOV-R12_snap.fits;0.986481;26466.8;0.885328;0
20220311051655006_SVAKOV-R12_met.fits;1.22956;26481.4;9.60108;0.512
20220311051705928_SVAKOV-R12_met.fits;1.11599;26499;3.31772;0.170667
20220311051609950_SVAKOV-R12_snap.fits;1.06678;26510.7;1.02442;0
20220311051710024_SVAKOV-R12_snap.fits;1.04293;26516.6;1.08992;0
20220311051821875_SVAKOV-R12_met.fits;1.22927;26491.7;4.49401;0.341333
20220311051824264_SVAKOV-R12_met.fits;1.09426;26500.5;17.4949;0.341333
20220311051831091_SVAKOV-R12_met.fits;1.20442;26513.7;6.50077;0.170667
20220311051810099_SVAKOV-R12_snap.fits;1.44763;26490.2;1.22551;0
20220311051944136_SVAKOV-R12_met.fits;1.17923;26526.9;2.81411;2.56
20220311051910174_SVAKOV-R12_snap.fits;1.33153;26459.5;0.877326;0
20220311052012638_SVAKOV-R12_met.fits;1.06488;26502;4.38387;0.170667
20220311052053598_SVAKOV-R12_met.fits;1.10877;26478.5;7.3766;0.341333
20220311052010248_SVAKOV-R12_snap.fits;1.20723;26469.7;1.35629;0
20220311052110323_SVAKOV-R12_snap.fits;1.22599;26488.8;1.14067;0
20220311052244702_SVAKOV-R12_met.fits;1.29304;26502;3.88637;0.682667
20220311052210398_SVAKOV-R12_snap.fits;1.25276;26468.3;0.897757;0
20220311052358942_SVAKOV-R12_met.fits;1.29516;26500.5;2.98547;0.341333
20220311052310472_SVAKOV-R12_snap.fits;1.16416;26506.3;1.32076;0
20220311052424883_SVAKOV-R12_met.fits;0.910805;26510.7;1.8511;0.170667
20220311052445363_SVAKOV-R12_met.fits;1.2936;26500.5;6.78374;0.341333
20220311052410547_SVAKOV-R12_snap.fits;1.33167;26534.2;0.975237;0
20220311052531272_SVAKOV-R12_met.fits;1.08523;26521;25.1196;0.341333
20220311052551070_SVAKOV-R12_met.fits;1.10613;26507.8;5.44652;0.512
20220311052510622_SVAKOV-R12_snap.fits;1.22949;26475.6;1.10005;0
20220311052610696_SVAKOV-R12_snap.fits;1.07881;26526.9;0.901408;0
20220311052714355_SVAKOV-R12_met.fits;1.21527;26502;2.49383;0.170667
20220311052748318_SVAKOV-R12_met.fits;1.57218;26497.6;18.0665;0.512
20220311052754974_SVAKOV-R12_met.fits;1.25136;26499;6.79778;0.341333
20220311052710771_SVAKOV-R12_snap.fits;1.32947;26475.6;1.17789;0
20220311052815624_SVAKOV-R12_met.fits;1.17574;26502;2.99325;0.170667
20220311052827059_SVAKOV-R12_met.fits;1.32122;26512.2;2.73022;0.512
20220311052837640_SVAKOV-R12_met.fits;1.29437;26497.6;2.84836;0.341333
20220311052856072_SVAKOV-R12_met.fits;1.20395;26519.5;2.9051;0.170667
20220311052810846_SVAKOV-R12_snap.fits;1.18826;26526.9;1.03523;0
20220311052925768_SVAKOV-R12_met.fits;1.16638;26499;5.51321;0.682667
20220311052910920_SVAKOV-R12_snap.fits;1.24746;26478.5;1.00854;0
20220311053012190_SVAKOV-R12_met.fits;1.06693;26471.2;3.45888;0.341333
20220311053024819_SVAKOV-R12_met.fits;1.07734;26516.6;5.25628;0.682667
20220311053010995_SVAKOV-R12_snap.fits;1.1004;26485.8;0.945923;0
20220311053111070_SVAKOV-R12_snap.fits;1.14895;26453.6;1.20197;0
20220311053240158_SVAKOV-R12_met.fits;1.26876;26500.5;3.06156;0.170667
20220311053211144_SVAKOV-R12_snap.fits;1.03485;26462.4;0.849567;0
20220311053311219_SVAKOV-R12_snap.fits;1.26874;26480;1.15505;0
20220311053411294_SVAKOV-R12_snap.fits;1.14446;26458;0.791831;0
20220311053528264_SVAKOV-R12_met.fits;1.19218;26500.5;2.55631;0.170667
20220311053511368_SVAKOV-R12_snap.fits;1.19709;26526.9;1.02275;0
20220311053644894_SVAKOV-R12_met.fits;1.11929;26494.6;2.49505;0.170667
20220311053706056_SVAKOV-R12_met.fits;1.08741;26547.4;4.23569;0.853333
20220311053611443_SVAKOV-R12_snap.fits;1.1755;26534.2;0.84019;0
20220311053736947_SVAKOV-R12_met.fits;1.11707;26497.6;3.49298;0.170667
20220311053805619_SVAKOV-R12_met.fits;1.10376;26507.8;2.2312;0.170667
20220311053711518_SVAKOV-R12_snap.fits;1.43509;26475.6;1.30071;0
20220311053906718_SVAKOV-R12_met.fits;1.14901;26488.8;2.90644;0.170667
20220311053811592_SVAKOV-R12_snap.fits;1.2736;26504.9;0.927208;0
20220311053911667_SVAKOV-R12_snap.fits;1.41275;26475.6;0.838418;0
20220311054047752_SVAKOV-R12_met.fits;1.18848;26497.6;2.72358;0.170667
20220311054011742_SVAKOV-R12_snap.fits;1.38239;26474.1;1.12305;0
20220311054158238_SVAKOV-R12_met.fits;1.12164;26500.5;6.41472;0.341333
20220311054111816_SVAKOV-R12_snap.fits;1.04612;26510.7;0.983467;0
20220311054211038_SVAKOV-R12_met.fits;1.07014;26535.6;2.34524;0.512
20220311054211891_SVAKOV-R12_snap.fits;1.14903;26515.1;2.36432;0
20220311054310259_SVAKOV-R12_met.fits;1.14903;26519.5;2.30459;0.512
20220311054324936_SVAKOV-R12_met.fits;1.26449;26500.5;2.88428;0.170667
20220311054351219_SVAKOV-R12_met.fits;1.15704;26513.7;2.68844;0.170667
20220311054406067_SVAKOV-R12_met.fits;1.39188;26506.3;9.50187;0.853333
20220311054311966_SVAKOV-R12_snap.fits;1.50296;26456.5;0.841043;0
20220311054427912_SVAKOV-R12_met.fits;1.10619;26499;6.23313;0.512
20220311054412040_SVAKOV-R12_snap.fits;1.05212;26482.9;1.20949;0
20220311054534643_SVAKOV-R12_met.fits;1.05496;26500.5;2.44689;0.170667
20220311054544712_SVAKOV-R12_met.fits;1.04163;26504.9;2.42589;0.170667
20220311054559560_SVAKOV-R12_met.fits;1.0529;26503.4;3.39768;0.170667
20220311054512115_SVAKOV-R12_snap.fits;1.22941;26519.5;1.13539;0
20220311054612190_SVAKOV-R12_snap.fits;0.995708;26468.3;1.04964;0
20220311054712435_SVAKOV-R12_met.fits;1.14827;26494.6;2.67532;0.341333
20220311054806024_SVAKOV-R12_met.fits;1.10352;26519.5;2.58853;0.170667
20220311054712264_SVAKOV-R12_snap.fits;0.969312;26481.4;0.944589;0
20220311054812339_SVAKOV-R12_snap.fits;1.2729;26547.4;1.12089;0
20220311054912414_SVAKOV-R12_snap.fits;1.29426;26453.6;1.1517;0
20220311055047475_SVAKOV-R12_met.fits;1.14711;26504.9;2.67601;0.170667
20220311055012488_SVAKOV-R12_snap.fits;1.10885;26504.9;1.05446;0
20220311055112563_SVAKOV-R12_snap.fits;1.25416;26463.9;1.26815;0
20220311055229022_SVAKOV-R12_met.fits;1.02649;26481.4;4.26023;0.341333
20220311055248307_SVAKOV-R12_met.fits;1.21339;26494.6;2.76698;0.341333
20220311055212638_SVAKOV-R12_snap.fits;1.18882;26547.4;1.19971;0
20220311055323123_SVAKOV-R12_met.fits;1.00977;26506.3;2.22343;0.170667
20220311055347187_SVAKOV-R12_met.fits;1.31074;26482.9;2.84468;1.36533
20220311055312712_SVAKOV-R12_snap.fits;1.18038;26497.6;1.01036;0
20220311055438216_SVAKOV-R12_met.fits;1.01256;26507.8;11.0388;0.512
20220311055412787_SVAKOV-R12_snap.fits;1.3362;26496.1;1.16019;0
20220311055522590_SVAKOV-R12_met.fits;1.07331;26528.3;2.36029;0.170667
20220311055512862_SVAKOV-R12_snap.fits;1.17436;26532.7;1.21265;0
20220311055612936_SVAKOV-R12_snap.fits;0.997117;26462.4;0.913298;0
20220311055713011_SVAKOV-R12_snap.fits;1.25668;26531.2;1.09165;0
20220311055813086_SVAKOV-R12_snap.fits;1.12502;26518.1;1.0672;0
20220311055913160_SVAKOV-R12_snap.fits;1.46612;26515.1;1.43272;0
