# file name; noise; peak f.; mag.; duration
20220311085556510_SVAKOV-R12_met.fits;1.36734;26500.5;4.60718;0.341333
20220311085659998_SVAKOV-R12_met.fits;1.03265;26512.2;2.23239;0.170667
20220311085707848_SVAKOV-R12_met.fits;0.946055;26507.8;2.24547;0.170667
20220311085726622_SVAKOV-R12_met.fits;1.16722;26499;3.98311;0.170667
20220311085735155_SVAKOV-R12_met.fits;0.988548;26516.6;4.99044;0.341333
20220311085817651_SVAKOV-R12_met.fits;0.926114;26496.1;6.22955;0.341333
20220311090016606_SVAKOV-R12_met.fits;1.14186;26497.6;3.15281;0.512
20220311090028894_SVAKOV-R12_met.fits;1.2113;26506.3;2.77926;0.341333
20220311090041352_SVAKOV-R12_met.fits;1.14946;26516.6;25.6375;0.512
20220311090026675_SVAKOV-R12_snap.fits;1.2751;26504.9;1.01048;0
20220311090135454_SVAKOV-R12_met.fits;1.10291;26497.6;4.17805;0.341333
20220311090153544_SVAKOV-R12_met.fits;1.17947;26507.8;3.7384;0.170667
20220311090126750_SVAKOV-R12_snap.fits;1.16985;26509.3;1.01;0
20220311090226824_SVAKOV-R12_snap.fits;1.24717;26465.3;1.45874;0
20220311090326899_SVAKOV-R12_snap.fits;1.42575;26544.4;1.07062;0
20220311090434312_SVAKOV-R12_met.fits;1.29647;26497.6;2.84754;0.512
20220311090426974_SVAKOV-R12_snap.fits;1.4571;26518.1;1.09252;0
20220311090613128_SVAKOV-R12_met.fits;1.21842;26475.6;16.8409;0.341333
20220311090527048_SVAKOV-R12_snap.fits;1.34744;26494.6;0.947878;0
20220311090635315_SVAKOV-R12_met.fits;1.14369;26509.3;3.03452;0.170667
20220311090627123_SVAKOV-R12_snap.fits;1.37448;26496.1;1.15553;0
20220311090727198_SVAKOV-R12_snap.fits;1.18118;26485.8;1.11993;0
20220311090827272_SVAKOV-R12_snap.fits;1.39536;26535.6;1.38013;0
20220311090928883_SVAKOV-R12_met.fits;1.43394;26521;12.3336;0.512
20220311091011379_SVAKOV-R12_met.fits;1.33267;26499;2.98922;0.170667
20220311090927347_SVAKOV-R12_snap.fits;1.5828;26468.3;1.7016;0
20220311091109235_SVAKOV-R12_met.fits;1.35234;26503.4;7.68735;0.512
20220311091118963_SVAKOV-R12_met.fits;1.33218;26529.8;2.7086;0.170667
20220311091027422_SVAKOV-R12_snap.fits;1.56567;26515.1;1.30072;0
20220311091200606_SVAKOV-R12_met.fits;1.34395;26496.1;6.15407;0.170667
20220311091127496_SVAKOV-R12_snap.fits;1.06482;26516.6;1.06357;0
20220311091250611_SVAKOV-R12_met.fits;1.25043;26497.6;3.80492;0.170667
20220311091314846_SVAKOV-R12_met.fits;1.34923;26507.8;9.1716;0.341333
20220311091227571_SVAKOV-R12_snap.fits;1.28781;26485.8;0.89399;0
20220311091328840_SVAKOV-R12_met.fits;1.36811;26518.1;3.37369;0.170667
20220311091327646_SVAKOV-R12_snap.fits;1.28376;26474.1;1.38201;0
20220311091457075_SVAKOV-R12_met.fits;1.14994;26531.2;6.43878;0.341333
20220311091512606_SVAKOV-R12_met.fits;1.27993;26531.2;3.91664;0.341333
20220311091427720_SVAKOV-R12_snap.fits;1.16592;26449.2;1.40891;0
20220311091605342_SVAKOV-R12_met.fits;1.3533;26510.7;4.27687;0.170667
20220311091621043_SVAKOV-R12_met.fits;1.42279;26497.6;4.25173;0.512
20220311091527795_SVAKOV-R12_snap.fits;1.27674;26518.1;1.03353;0
20220311091627870_SVAKOV-R12_snap.fits;1.42596;26500.5;0.849039;0
20220311091808222_SVAKOV-R12_met.fits;1.44382;26499;3.3968;0.682667
20220311091727944_SVAKOV-R12_snap.fits;1.13794;26543;1.26888;0
20220311091828019_SVAKOV-R12_snap.fits;1.13803;26547.4;0.960756;0
20220311091928094_SVAKOV-R12_snap.fits;1.28511;26540;0.909419;0
20220311092031923_SVAKOV-R12_met.fits;1.15735;26496.1;4.41362;0.512
20220311092036702_SVAKOV-R12_met.fits;1.12806;26504.9;4.12303;0.341333
20220311092106910_SVAKOV-R12_met.fits;1.15074;26506.3;3.05768;0.853333
20220311092028168_SVAKOV-R12_snap.fits;1.25489;26449.2;1.2595;0
20220311092211251_SVAKOV-R12_met.fits;1.36359;26499;6.91233;0.512
20220311092128243_SVAKOV-R12_snap.fits;1.34675;26453.6;1.49119;0
20220311092241288_SVAKOV-R12_met.fits;1.4164;26502;3.98718;0.341333
20220311092243507_SVAKOV-R12_met.fits;1.13218;26510.7;5.78518;0.170667
20220311092310984_SVAKOV-R12_met.fits;1.4566;26496.1;5.61888;0.341333
20220311092228318_SVAKOV-R12_snap.fits;1.12389;26510.7;1.44114;0
20220311092328392_SVAKOV-R12_snap.fits;1.24907;26502;0.987112;0
20220311092428467_SVAKOV-R12_snap.fits;1.22653;26449.2;1.02707;0
20220311092528542_SVAKOV-R12_snap.fits;1.31617;26518.1;1.0324;0
20220311092626568_SVAKOV-R12_met.fits;1.20359;26484.4;2.42778;0.341333
20220311092628616_SVAKOV-R12_snap.fits;1.22215;26484.4;1.26781;0
20220311092740979_SVAKOV-R12_met.fits;1.20252;26512.2;2.55686;0.170667
20220311092728691_SVAKOV-R12_snap.fits;1.41668;26493.2;1.29018;0
20220311092830302_SVAKOV-R12_met.fits;1.09456;26496.1;2.80249;0.170667
20220311092850952_SVAKOV-R12_met.fits;1.12234;26510.7;6.35954;0.341333
20220311092913822_SVAKOV-R12_met.fits;1.29796;26497.6;8.30292;0.341333
20220311092828766_SVAKOV-R12_snap.fits;1.2488;26488.8;1.11642;0
20220311092933278_SVAKOV-R12_met.fits;1.08709;26512.2;3.30557;0.512
20220311092948126_SVAKOV-R12_met.fits;1.18477;26507.8;2.83702;1.36533
20220311092928840_SVAKOV-R12_snap.fits;1.37855;26506.3;1.23919;0
20220311093033352_SVAKOV-R12_met.fits;1.1044;26474.1;2.82439;0.853333
20220311093037960_SVAKOV-R12_met.fits;1.31322;26484.4;2.7791;0.170667
20220311093055198_SVAKOV-R12_met.fits;1.26597;26507.8;3.04809;0.170667
20220311093028915_SVAKOV-R12_snap.fits;1.02569;26499;0.889818;0
20220311093147592_SVAKOV-R12_met.fits;1.282;26493.2;3.95163;0.170667
20220311093209096_SVAKOV-R12_met.fits;1.13353;26500.5;2.33526;0.341333
20220311093128990_SVAKOV-R12_snap.fits;1.21783;26456.5;0.810325;0
20220311093308488_SVAKOV-R12_met.fits;1.37777;26512.2;3.58254;0.341333
20220311093229064_SVAKOV-R12_snap.fits;1.19397;26513.7;1.09087;0
20220311093329139_SVAKOV-R12_snap.fits;1.03869;26463.9;1.06245;0
20220311093433310_SVAKOV-R12_met.fits;1.29393;26487.3;7.40357;0.341333
20220311093438259_SVAKOV-R12_met.fits;1.32056;26519.5;5.3822;0.341333
20220311093510515_SVAKOV-R12_met.fits;1.32559;26491.7;3.38333;0.170667
20220311093515806_SVAKOV-R12_met.fits;1.28369;26504.9;6.99157;0.341333
20220311093429214_SVAKOV-R12_snap.fits;1.11056;26513.7;0.925194;0
20220311093528606_SVAKOV-R12_met.fits;0.96242;26500.5;2.61772;0.341333
20220311093529288_SVAKOV-R12_snap.fits;1.14354;26509.3;0.89463;0
20220311093659571_SVAKOV-R12_met.fits;1.04347;26504.9;2.86958;0.170667
20220311093629363_SVAKOV-R12_snap.fits;1.17045;26484.4;0.968499;0
20220311093729438_SVAKOV-R12_snap.fits;1.39355;26455.1;1.20672;0
20220311093827294_SVAKOV-R12_met.fits;0.976366;26477.1;2.79912;0.170667
20220311093924126_SVAKOV-R12_met.fits;1.12861;26509.3;3.92225;0.170667
20220311093829512_SVAKOV-R12_snap.fits;1.16665;26547.4;0.936331;0
20220311093939486_SVAKOV-R12_met.fits;1.40846;26535.6;3.13102;0.341333
20220311094012424_SVAKOV-R12_met.fits;1.3115;26500.5;2.73631;0.170667
20220311094020787_SVAKOV-R12_met.fits;1.04806;26506.3;2.76841;0.170667
20220311093929587_SVAKOV-R12_snap.fits;1.23728;26482.9;0.90554;0
20220311094038195_SVAKOV-R12_met.fits;1.117;26515.1;2.48064;0.170667
20220311094029662_SVAKOV-R12_snap.fits;1.13286;26480;1.00102;0
20220311094129736_SVAKOV-R12_snap.fits;1.41354;26535.6;1.22319;0
20220311094302750_SVAKOV-R12_met.fits;1.1554;26500.5;4.99267;0.512
20220311094229811_SVAKOV-R12_snap.fits;1.21697;26537.1;1.1535;0
20220311094335518_SVAKOV-R12_met.fits;1.1631;26504.9;2.64949;1.36533
20220311094349512_SVAKOV-R12_met.fits;1.06299;26487.3;2.20076;0.341333
20220311094329886_SVAKOV-R12_snap.fits;1.07549;26455.1;1.10563;0
20220311094432350_SVAKOV-R12_met.fits;1.03127;26504.9;7.65455;0.341333
20220311094429960_SVAKOV-R12_snap.fits;1.21896;26526.9;1.14044;0
20220311094552222_SVAKOV-R12_met.fits;1.01514;26515.1;7.64785;0.853333
20220311094558366_SVAKOV-R12_met.fits;0.927165;26477.1;2.47071;0.682667
20220311094530035_SVAKOV-R12_snap.fits;1.13802;26500.5;1.22714;0
20220311094630110_SVAKOV-R12_snap.fits;1.2367;26484.4;1.28769;0
20220311094752030_SVAKOV-R12_met.fits;1.39774;26490.2;3.63229;0.170667
20220311094825480_SVAKOV-R12_met.fits;1.07892;26504.9;2.18493;0.170667
20220311094730184_SVAKOV-R12_snap.fits;1.24521;26535.6;0.979678;0
20220311094830259_SVAKOV-R12_snap.fits;1.6719;26521;0.97336;0
20220311095013171_SVAKOV-R12_met.fits;1.18192;26491.7;2.5324;0.170667
20220311094930334_SVAKOV-R12_snap.fits;1.23176;26547.4;0.889253;0
20220311095105395_SVAKOV-R12_met.fits;1.21846;26493.2;5.4713;0.341333
20220311095030408_SVAKOV-R12_snap.fits;1.32514;26545.9;1.18456;0
20220311095130483_SVAKOV-R12_snap.fits;1.22975;26532.7;0.981756;0
20220311095235166_SVAKOV-R12_met.fits;1.25116;26491.7;8.03825;0.341333
20220311095230558_SVAKOV-R12_snap.fits;1.33526;26509.3;0.989176;0
20220311095330632_SVAKOV-R12_snap.fits;1.04365;26481.4;1.20831;0
20220311095429683_SVAKOV-R12_met.fits;1.0941;26450.7;5.21502;2.048
20220311095437534_SVAKOV-R12_met.fits;1.04821;26509.3;3.5825;0.341333
20220311095430707_SVAKOV-R12_snap.fits;1.20814;26496.1;1.02313;0
20220311095530782_SVAKOV-R12_snap.fits;1.21585;26512.2;1.05612;0
20220311095630856_SVAKOV-R12_snap.fits;1.19272;26463.9;1.04542;0
20220311095730931_SVAKOV-R12_snap.fits;1.36217;26544.4;1.18503;0
20220311095831006_SVAKOV-R12_snap.fits;1.28017;26504.9;1.8493;0
20220311095931080_SVAKOV-R12_snap.fits;1.12739;26547.4;1.3133;0
