# file name; noise; peak f.; mag.; duration
20220311175537267_SVAKOV-R12_met.fits;1.26847;26516.6;3.07734;0.512
20220311175636318_SVAKOV-R12_met.fits;1.21436;26506.3;2.57542;0.512
20220311175659528_SVAKOV-R12_met.fits;1.17166;26507.8;3.6084;0.682667
20220311175753630_SVAKOV-R12_met.fits;1.14605;26531.2;3.86628;0.170667
20220311175855070_SVAKOV-R12_met.fits;1.05722;26499;2.20678;0.170667
20220311180006920_SVAKOV-R12_snap.fits;1.1291;26522.5;1.02299;0
20220311180106995_SVAKOV-R12_snap.fits;1.23611;26537.1;1.18599;0
20220311180249736_SVAKOV-R12_met.fits;1.11018;26503.4;2.40538;0.170667
20220311180207070_SVAKOV-R12_snap.fits;1.38213;26534.2;1.24569;0
20220311180333939_SVAKOV-R12_met.fits;1.38026;26504.9;4.74364;0.170667
20220311180348616_SVAKOV-R12_met.fits;1.25442;26502;2.75038;0.341333
20220311180307144_SVAKOV-R12_snap.fits;1.16276;26513.7;0.98085;0
20220311180440670_SVAKOV-R12_met.fits;1.07464;26503.4;2.48332;0.170667
20220311180407219_SVAKOV-R12_snap.fits;1.39573;26516.6;1.22958;0
20220311180507294_SVAKOV-R12_snap.fits;1.21717;26455.1;1.17325;0
20220311180610099_SVAKOV-R12_met.fits;1.28625;26504.9;4.66255;0.170667
20220311180614536_SVAKOV-R12_met.fits;1.37427;26506.3;3.94885;0.512
20220311180607368_SVAKOV-R12_snap.fits;1.27475;26475.6;1.0842;0
20220311180711368_SVAKOV-R12_met.fits;1.14521;26504.9;2.6153;0.170667
20220311180707443_SVAKOV-R12_snap.fits;1.38315;26522.5;1.16031;0
20220311180846430_SVAKOV-R12_met.fits;1.24261;26503.4;3.54112;0.341333
20220311180807518_SVAKOV-R12_snap.fits;1.4174;26494.6;0.870409;0
20220311180911006_SVAKOV-R12_met.fits;1.29738;26506.3;6.14824;0.170667
20220311180907592_SVAKOV-R12_snap.fits;1.37923;26512.2;0.803587;0
20220311181022174_SVAKOV-R12_met.fits;1.5115;26506.3;6.39028;0.341333
20220311181101256_SVAKOV-R12_met.fits;1.37275;26496.1;5.90231;0.341333
20220311181007667_SVAKOV-R12_snap.fits;1.29337;26466.8;1.16066;0
20220311181107742_SVAKOV-R12_snap.fits;1.16008;26463.9;1.1341;0
20220311181207816_SVAKOV-R12_snap.fits;1.37068;26469.7;1.26354;0
20220311181307891_SVAKOV-R12_snap.fits;1.33265;26522.5;1.29018;0
20220311181407966_SVAKOV-R12_snap.fits;1.41459;26507.8;1.08845;0
20220311181508040_SVAKOV-R12_snap.fits;1.08514;26513.7;0.993347;0
20220311181608115_SVAKOV-R12_snap.fits;1.20423;26506.3;1.32286;0
20220311181708190_SVAKOV-R12_snap.fits;1.29914;26456.5;1.01844;0
20220311181817822_SVAKOV-R12_met.fits;1.2094;26500.5;3.57288;0.170667
20220311181808264_SVAKOV-R12_snap.fits;1.2369;26469.7;1.01631;0
20220311181931550_SVAKOV-R12_met.fits;1.17778;26502;3.57806;0.341333
20220311181908339_SVAKOV-R12_snap.fits;1.29196;26507.8;1.15962;0
20220311182008414_SVAKOV-R12_snap.fits;1.02709;26510.7;1.20519;0
20220311182108488_SVAKOV-R12_snap.fits;1.49728;26491.7;1.09944;0
20220311182208563_SVAKOV-R12_snap.fits;1.24896;26487.3;1.25157;0
20220311182308638_SVAKOV-R12_snap.fits;1.31972;26502;0.812316;0
20220311182408712_SVAKOV-R12_snap.fits;1.56362;26490.2;1.07528;0
20220311182508787_SVAKOV-R12_snap.fits;1.59577;26474.1;1.27545;0
20220311182620979_SVAKOV-R12_met.fits;1.30379;26502;3.16659;0.170667
20220311182608862_SVAKOV-R12_snap.fits;1.57383;26455.1;1.45894;0
20220311182708936_SVAKOV-R12_snap.fits;1.19963;26541.5;1.02972;0
20220311182809011_SVAKOV-R12_snap.fits;1.33703;26497.6;1.18281;0
20220311182909086_SVAKOV-R12_snap.fits;1.53371;26543;1.27584;0
20220311183101896_SVAKOV-R12_met.fits;1.41584;26456.5;3.02727;0.512
20220311183009160_SVAKOV-R12_snap.fits;1.28382;26538.6;0.871465;0
20220311183151048_SVAKOV-R12_met.fits;1.26304;26497.6;2.70092;0.170667
20220311183109235_SVAKOV-R12_snap.fits;1.39114;26449.2;1.7805;0
20220311183209310_SVAKOV-R12_snap.fits;1.49913;26510.7;1.21594;0
20220311183309384_SVAKOV-R12_snap.fits;1.46852;26484.4;0.974409;0
20220311183419016_SVAKOV-R12_met.fits;1.29049;26504.9;2.76693;0.512
20220311183409459_SVAKOV-R12_snap.fits;1.36171;26449.2;1.3957;0
20220311183600563_SVAKOV-R12_met.fits;1.36408;26496.1;6.0159;0.170667
20220311183509534_SVAKOV-R12_snap.fits;1.33648;26525.4;1.07295;0
20220311183658931_SVAKOV-R12_met.fits;1.36196;26487.3;3.85333;0.170667
20220311183609608_SVAKOV-R12_snap.fits;1.45811;26547.4;1.21407;0
20220311183709683_SVAKOV-R12_snap.fits;1.39032;26523.9;0.91165;0
20220311183903859_SVAKOV-R12_met.fits;1.43273;26500.5;4.86574;0.341333
20220311183809758_SVAKOV-R12_snap.fits;1.27388;26528.3;1.25178;0
20220311183909832_SVAKOV-R12_snap.fits;1.15879;26531.2;1.0626;0
20220311184031752_SVAKOV-R12_met.fits;1.37966;26503.4;3.15882;0.170667
20220311184009907_SVAKOV-R12_snap.fits;1.30998;26537.1;0.897002;0
20220311184122952_SVAKOV-R12_met.fits;1.32378;26513.7;3.35888;0.170667
20220311184109982_SVAKOV-R12_snap.fits;1.45014;26538.6;1.7592;0
20220311184210056_SVAKOV-R12_snap.fits;1.4001;26522.5;1.0432;0
20220311184358942_SVAKOV-R12_met.fits;1.2577;26507.8;2.58665;0.170667
20220311184310131_SVAKOV-R12_snap.fits;1.12786;26458;1.25201;0
20220311184445534_SVAKOV-R12_met.fits;1.19732;26507.8;2.72162;0.170667
20220311184410206_SVAKOV-R12_snap.fits;1.27716;26525.4;1.28917;0
20220311184510280_SVAKOV-R12_snap.fits;1.45395;26499;1.14366;0
20220311184647902_SVAKOV-R12_met.fits;1.2617;26500.5;2.66314;0.170667
20220311184610355_SVAKOV-R12_snap.fits;1.37709;26538.6;0.971847;0
20220311184710430_SVAKOV-R12_snap.fits;1.33329;26455.1;1.48093;0
20220311184810504_SVAKOV-R12_snap.fits;1.32675;26512.2;1.28701;0
20220311184948808_SVAKOV-R12_met.fits;1.18506;26506.3;4.22518;0.341333
20220311184910579_SVAKOV-R12_snap.fits;1.23495;26506.3;1.33012;0
20220311185010654_SVAKOV-R12_snap.fits;1.06866;26491.7;1.11791;0
20220311185128990_SVAKOV-R12_met.fits;1.30322;26500.5;10.0619;0.341333
20220311185110728_SVAKOV-R12_snap.fits;1.31425;26488.8;0.998312;0
20220311185247155_SVAKOV-R12_met.fits;1.16592;26497.6;2.90518;0.170667
20220311185210803_SVAKOV-R12_snap.fits;1.36355;26545.9;1.33289;0
20220311185310878_SVAKOV-R12_snap.fits;1.35664;26503.4;1.35097;0
20220311185504200_SVAKOV-R12_met.fits;1.02609;26500.5;2.29314;0.341333
20220311185410952_SVAKOV-R12_snap.fits;1.2063;26450.7;1.18235;0
20220311185511027_SVAKOV-R12_snap.fits;1.31857;26450.7;0.735495;0
20220311185611102_SVAKOV-R12_snap.fits;1.36087;26528.3;1.16612;0
20220311185711176_SVAKOV-R12_snap.fits;1.37726;26493.2;1.51215;0
20220311185811251_SVAKOV-R12_snap.fits;1.4953;26509.3;1.15358;0
20220311185911326_SVAKOV-R12_snap.fits;1.33085;26466.8;1.34056;0
