# file name; noise; peak f.; mag.; duration
20220311055539998_SVAKOV-R12_met.fits;0.967864;26503.4;5.26687;0.341333
20220311055626931_SVAKOV-R12_met.fits;1.09469;26516.6;2.70346;0.170667
20220311055629150_SVAKOV-R12_met.fits;1.15084;26494.6;2.94858;0.341333
20220311055655091_SVAKOV-R12_met.fits;1.33573;26499;15.4537;0.341333
20220311055732808_SVAKOV-R12_met.fits;1.43462;26513.7;4.00937;0.341333
20220311060017843_SVAKOV-R12_met.fits;1.37085;26490.2;2.82899;1.19467
20220311060013235_SVAKOV-R12_snap.fits;1.34522;26484.4;1.24298;0
20220311060113651_SVAKOV-R12_met.fits;1.22069;26510.7;4.45337;0.341333
20220311060113310_SVAKOV-R12_snap.fits;1.33052;26496.1;0.900648;0
20220311060220211_SVAKOV-R12_met.fits;0.937216;26481.4;2.73278;0.170667
20220311060247006_SVAKOV-R12_met.fits;1.03541;26500.5;2.86612;0.170667
20220311060213384_SVAKOV-R12_snap.fits;1.21974;26462.4;1.16589;0
20220311060310216_SVAKOV-R12_met.fits;1.09192;26475.6;3.73202;0.170667
20220311060357832_SVAKOV-R12_met.fits;1.14772;26497.6;2.64008;0.341333
20220311060313459_SVAKOV-R12_snap.fits;1.29905;26449.2;0.995432;0
20220311060420019_SVAKOV-R12_met.fits;1.04425;26496.1;2.5744;1.70667
20220311060434355_SVAKOV-R12_met.fits;1.146;26503.4;2.34832;0.170667
20220311060445107_SVAKOV-R12_met.fits;1.21607;26497.6;3.72372;0.170667
20220311060413534_SVAKOV-R12_snap.fits;1.06998;26455.1;1.06319;0
20220311060513608_SVAKOV-R12_snap.fits;1.2164;26499;1.12919;0
20220311060613683_SVAKOV-R12_snap.fits;0.997008;26510.7;1.0414;0
20220311060739528_SVAKOV-R12_met.fits;1.05062;26481.4;2.41529;0.170667
20220311060749939_SVAKOV-R12_met.fits;1.03504;26512.2;2.46982;0.170667
20220311060713758_SVAKOV-R12_snap.fits;1.22392;26456.5;0.935999;0
20220311060830558_SVAKOV-R12_met.fits;1.11899;26500.5;2.4637;0.170667
20220311060847624_SVAKOV-R12_met.fits;1.10536;26503.4;4.71701;0.170667
20220311060813832_SVAKOV-R12_snap.fits;1.12232;26537.1;0.921623;0
20220311060917320_SVAKOV-R12_met.fits;1.16046;26493.2;3.85522;0.170667
20220311060913907_SVAKOV-R12_snap.fits;1.10956;26482.9;0.914823;0
20220311061051187_SVAKOV-R12_met.fits;1.3002;26491.7;2.72709;0.341333
20220311061013982_SVAKOV-R12_snap.fits;1.27219;26504.9;0.830299;0
20220311061122248_SVAKOV-R12_met.fits;1.122;26496.1;2.27946;0.512
20220311061139144_SVAKOV-R12_met.fits;1.05491;26490.2;4.1469;0.170667
20220311061151262_SVAKOV-R12_met.fits;0.949527;26496.1;2.60866;0.170667
20220311061159112_SVAKOV-R12_met.fits;1.1167;26502;3.6647;0.341333
20220311061206451_SVAKOV-R12_met.fits;1.3946;26496.1;3.80069;0.170667
20220311061114056_SVAKOV-R12_snap.fits;1.20613;26535.6;0.921345;0
20220311061214131_SVAKOV-R12_snap.fits;1.17399;26503.4;1.359;0
20220311061321544_SVAKOV-R12_met.fits;1.29655;26502;2.74219;0.170667
20220311061314206_SVAKOV-R12_snap.fits;1.02602;26499;1.11798;0
20220311061434590_SVAKOV-R12_met.fits;1.10635;26484.4;3.1672;0.170667
20220311061414280_SVAKOV-R12_snap.fits;1.06114;26500.5;1.10143;0
20220311061550195_SVAKOV-R12_met.fits;1.19015;26485.8;12.087;0.341333
20220311061514355_SVAKOV-R12_snap.fits;0.966641;26532.7;0.86006;0
20220311061614430_SVAKOV-R12_snap.fits;1.30593;26541.5;0.884116;0
20220311061714334_SVAKOV-R12_met.fits;1.1482;26496.1;5.73481;0.341333
20220311061714504_SVAKOV-R12_snap.fits;1.27679;26531.2;0.944033;0
20220311061911070_SVAKOV-R12_met.fits;1.00645;26502;2.1367;0.170667
20220311061814579_SVAKOV-R12_snap.fits;1.17283;26545.9;0.928305;0
20220311061914654_SVAKOV-R12_snap.fits;1.24743;26506.3;1.05154;0
20220311062017118_SVAKOV-R12_met.fits;1.23318;26516.6;6.12539;0.512
20220311062044936_SVAKOV-R12_met.fits;1.17522;26499;4.43567;0.170667
20220311062014728_SVAKOV-R12_snap.fits;1.15187;26459.5;1.08088;0
20220311062141939_SVAKOV-R12_met.fits;1.37785;26515.1;10.3436;0.341333
20220311062114803_SVAKOV-R12_snap.fits;1.32501;26503.4;0.968965;0
20220311062211976_SVAKOV-R12_met.fits;1.23037;26503.4;5.56539;1.19467
20220311062230067_SVAKOV-R12_met.fits;1.24781;26499;3.38081;0.170667
20220311062214878_SVAKOV-R12_snap.fits;1.28014;26459.5;1.11872;0
20220311062325875_SVAKOV-R12_met.fits;1.2529;26506.3;3.2714;0.170667
20220311062359496_SVAKOV-R12_met.fits;1.20689;26480;2.95396;0.170667
20220311062314952_SVAKOV-R12_snap.fits;1.0688;26500.5;0.919375;0
20220311062416392_SVAKOV-R12_met.fits;1.3059;26497.6;2.90185;0.170667
20220311062415027_SVAKOV-R12_snap.fits;1.1191;26526.9;1.24418;0
20220311062528414_SVAKOV-R12_met.fits;1.08007;26496.1;20.9288;0.682667
20220311062515102_SVAKOV-R12_snap.fits;1.337;26502;1.22681;0
20220311062622344_SVAKOV-R12_met.fits;1.16877;26499;4.08092;0.341333
20220311062710131_SVAKOV-R12_met.fits;1.32142;26493.2;5.16808;0.341333
20220311062615176_SVAKOV-R12_snap.fits;1.09304;26465.3;1.28178;0
20220311062716104_SVAKOV-R12_met.fits;1.15777;26478.5;3.55449;0.170667
20220311062721395_SVAKOV-R12_met.fits;1.3117;26499;5.12615;0.341333
20220311062715251_SVAKOV-R12_snap.fits;1.13735;26513.7;1.13746;0
20220311062819763_SVAKOV-R12_met.fits;1.07351;26500.5;2.33698;0.170667
20220311062815326_SVAKOV-R12_snap.fits;1.13172;26497.6;1.19185;0
20220311063004894_SVAKOV-R12_met.fits;1.11257;26474.1;3.2338;0.170667
20220311062915400_SVAKOV-R12_snap.fits;1.24516;26509.3;1.09459;0
20220311063026739_SVAKOV-R12_met.fits;1.46021;26491.7;8.25999;0.512
20220311063040051_SVAKOV-R12_met.fits;1.00181;26472.7;13.0307;0.341333
20220311063015475_SVAKOV-R12_snap.fits;1.3356;26490.2;0.871769;0
20220311063115550_SVAKOV-R12_snap.fits;1.10853;26521;1.10624;0
20220311063215624_SVAKOV-R12_snap.fits;1.32788;26519.5;1.21654;0
20220311063315699_SVAKOV-R12_snap.fits;1.27002;26509.3;1.22848;0
20220311063446494_SVAKOV-R12_met.fits;1.28036;26504.9;6.54375;0.341333
20220311063449054_SVAKOV-R12_met.fits;1.13331;26493.2;2.34006;0.170667
20220311063415774_SVAKOV-R12_snap.fits;1.15051;26478.5;1.42453;0
20220311063557662_SVAKOV-R12_met.fits;1.26116;26510.7;3.35846;0.341333
20220311063610632_SVAKOV-R12_met.fits;1.17173;26482.9;6.93237;0.170667
20220311063515848_SVAKOV-R12_snap.fits;1.31123;26529.8;1.10199;0
20220311063627016_SVAKOV-R12_met.fits;1.13375;26491.7;2.52385;0.170667
20220311063615923_SVAKOV-R12_snap.fits;1.38187;26522.5;0.828394;0
20220311063734430_SVAKOV-R12_met.fits;1.11603;26487.3;2.33239;0.170667
20220311063715998_SVAKOV-R12_snap.fits;1.22104;26487.3;1.20156;0
20220311063828190_SVAKOV-R12_met.fits;1.47152;26523.9;4.84194;0.170667
20220311063856179_SVAKOV-R12_met.fits;1.30979;26499;5.14244;0.170667
20220311063908467_SVAKOV-R12_met.fits;1.2687;26478.5;6.79886;0.170667
20220311063816072_SVAKOV-R12_snap.fits;1.16975;26465.3;1.02203;0
20220311063916147_SVAKOV-R12_snap.fits;1.34204;26500.5;1.2169;0
20220311064028510_SVAKOV-R12_met.fits;1.44244;26502;3.89489;0.170667
20220311064050014_SVAKOV-R12_met.fits;1.12574;26497.6;4.46023;0.170667
20220311064109982_SVAKOV-R12_met.fits;1.25082;26488.8;3.33777;0.341333
20220311064016222_SVAKOV-R12_snap.fits;1.11521;26472.7;1.2106;0
20220311064125000_SVAKOV-R12_met.fits;1.20559;26499;4.22192;0.512
20220311064150771_SVAKOV-R12_met.fits;1.19073;26493.2;3.47978;0.341333
20220311064116296_SVAKOV-R12_snap.fits;1.1677;26500.5;1.04526;0
20220311064213811_SVAKOV-R12_met.fits;1.24573;26502;3.16057;0.170667
20220311064245896_SVAKOV-R12_met.fits;1.15605;26499;5.07412;0.170667
20220311064305864_SVAKOV-R12_met.fits;1.05618;26537.1;4.18406;0.170667
20220311064216371_SVAKOV-R12_snap.fits;1.3199;26537.1;1.09732;0
20220311064316446_SVAKOV-R12_snap.fits;1.38201;26491.7;0.976922;0
20220311064428638_SVAKOV-R12_met.fits;1.48046;26490.2;2.96988;0.170667
20220311064437000_SVAKOV-R12_met.fits;1.2625;26491.7;8.3653;0.341333
20220311064501235_SVAKOV-R12_met.fits;1.1853;26504.9;7.12091;0.341333
20220311064416520_SVAKOV-R12_snap.fits;1.25729;26499;2.94123;0
20220311064515059_SVAKOV-R12_met.fits;1.25729;26499;2.94123;0.170667
20220311064518984_SVAKOV-R12_met.fits;1.19303;26487.3;2.83542;0.170667
20220311064534515_SVAKOV-R12_met.fits;0.964165;26512.2;2.13453;0.170667
20220311064516595_SVAKOV-R12_snap.fits;1.35053;26515.1;1.08537;0
20220311064616670_SVAKOV-R12_snap.fits;1.32506;26503.4;1.32605;0
20220311064730227_SVAKOV-R12_met.fits;1.41854;26466.8;3.33943;0.341333
20220311064742003_SVAKOV-R12_met.fits;1.24054;26500.5;2.88305;0.170667
20220311064800264_SVAKOV-R12_met.fits;1.27624;26497.6;3.18155;2.21867
20220311064716744_SVAKOV-R12_snap.fits;1.11705;26502;1.04055;0
20220311064816819_SVAKOV-R12_snap.fits;1.43659;26506.3;0.988333;0
20220311064916894_SVAKOV-R12_snap.fits;1.47375;26522.5;1.40062;0
20220311065030963_SVAKOV-R12_met.fits;1.18947;26484.4;7.61722;0.512
20220311065016968_SVAKOV-R12_snap.fits;1.13201;26531.2;1.18758;0
20220311065117043_SVAKOV-R12_snap.fits;1.31047;26534.2;1.22835;0
20220311065229918_SVAKOV-R12_met.fits;1.10102;26474.1;6.28238;0.170667
20220311065217118_SVAKOV-R12_snap.fits;1.33007;26462.4;1.22098;0
20220311065319923_SVAKOV-R12_met.fits;1.24615;26503.4;5.1323;0.341333
20220311065346547_SVAKOV-R12_met.fits;1.1828;26502;2.42023;0.170667
20220311065317192_SVAKOV-R12_snap.fits;1.20884;26540;1.00842;0
20220311065417267_SVAKOV-R12_snap.fits;1.32344;26472.7;0.815056;0
20220311065520414_SVAKOV-R12_met.fits;1.16293;26499;2.79723;0.170667
20220311065517342_SVAKOV-R12_snap.fits;0.9844;26490.2;1.14331;0
20220311065617416_SVAKOV-R12_snap.fits;1.15995;26537.1;0.89279;0
20220311065717491_SVAKOV-R12_snap.fits;1.1684;26515.1;0.85406;0
20220311065817566_SVAKOV-R12_snap.fits;1.11993;26458;1.05808;0
20220311065917640_SVAKOV-R12_snap.fits;1.47255;26526.9;1.52414;0
