# file name; noise; peak f.; mag.; duration
20220311145636190_SVAKOV-R12_met.fits;1.2294;26504.9;22.6302;0.512
20220311150053555_SVAKOV-R12_snap.fits;1.12664;26487.3;1.21052;0
20220311150153630_SVAKOV-R12_snap.fits;1.33811;26525.4;1.43728;0
20220311150318963_SVAKOV-R12_met.fits;1.2445;26500.5;3.43799;2.21867
20220311150253704_SVAKOV-R12_snap.fits;1.28927;26547.4;1.15266;0
20220311150353779_SVAKOV-R12_snap.fits;1.02222;26469.7;1.0185;0
20220311150540275_SVAKOV-R12_met.fits;1.37083;26506.3;4.28385;0.341333
20220311150453854_SVAKOV-R12_snap.fits;1.06203;26500.5;1.27361;0
20220311150553928_SVAKOV-R12_snap.fits;1.17078;26490.2;1.22678;0
20220311150654003_SVAKOV-R12_snap.fits;1.01417;26537.1;1.08679;0
20220311150754078_SVAKOV-R12_snap.fits;1.20117;26509.3;1.09665;0
20220311150854152_SVAKOV-R12_snap.fits;1.04672;26518.1;1.28355;0
20220311150954227_SVAKOV-R12_snap.fits;1.17409;26487.3;1.08425;0
20220311151054302_SVAKOV-R12_snap.fits;1.27236;26499;1.30127;0
20220311151154376_SVAKOV-R12_snap.fits;1.17678;26463.9;1.4012;0
20220311151254451_SVAKOV-R12_snap.fits;1.30113;26543;1.00807;0
20220311151412275_SVAKOV-R12_met.fits;1.19572;26503.4;4.60313;0.341333
20220311151354526_SVAKOV-R12_snap.fits;1.49242;26478.5;0.983492;0
20220311151540851_SVAKOV-R12_met.fits;1.22601;26506.3;3.14904;0.170667
20220311151454600_SVAKOV-R12_snap.fits;1.14425;26523.9;1.3945;0
20220311151555187_SVAKOV-R12_met.fits;1.25322;26510.7;6.18841;0.512
20220311151554675_SVAKOV-R12_snap.fits;1.35714;26500.5;1.03608;0
20220311151655091_SVAKOV-R12_met.fits;1.15445;26500.5;2.3267;0.341333
20220311151654750_SVAKOV-R12_snap.fits;1.42227;26535.6;1.29446;0
20220311151804040_SVAKOV-R12_met.fits;1.10092;26496.1;2.91499;0.170667
20220311151754824_SVAKOV-R12_snap.fits;1.14058;26481.4;1.06416;0
20220311151854899_SVAKOV-R12_snap.fits;1.17346;26462.4;1.2359;0
20220311151954974_SVAKOV-R12_snap.fits;1.08044;26532.7;1.17038;0
20220311152130206_SVAKOV-R12_met.fits;1.33429;26503.4;5.3163;0.341333
20220311152140446_SVAKOV-R12_met.fits;1.54648;26502;10.6964;0.512
20220311152055048_SVAKOV-R12_snap.fits;1.32566;26455.1;1.34524;0
20220311152247859_SVAKOV-R12_met.fits;1.23483;26502;4.84661;0.341333
20220311152155123_SVAKOV-R12_snap.fits;1.38286;26496.1;1.11445;0
20220311152344008_SVAKOV-R12_met.fits;1.15121;26499;4.09518;0.341333
20220311152255198_SVAKOV-R12_snap.fits;1.37207;26478.5;1.05591;0
20220311152355272_SVAKOV-R12_snap.fits;1.58693;26515.1;1.13895;0
20220311152506270_SVAKOV-R12_met.fits;1.21426;26506.3;3.37495;0.341333
20220311152537160_SVAKOV-R12_met.fits;1.32024;26496.1;3.77352;3.41333
20220311152455347_SVAKOV-R12_snap.fits;1.27967;26491.7;0.840793;0
20220311152617779_SVAKOV-R12_met.fits;1.39016;26504.9;2.86276;0.170667
20220311152555422_SVAKOV-R12_snap.fits;1.27755;26532.7;1.03227;0
20220311152701811_SVAKOV-R12_met.fits;1.14868;26506.3;5.23832;0.170667
20220311152727411_SVAKOV-R12_met.fits;1.04367;26496.1;3.18923;0.341333
20220311152655496_SVAKOV-R12_snap.fits;1.02958;26496.1;1.03415;0
20220311152804616_SVAKOV-R12_met.fits;1.25233;26512.2;3.57102;0.512
20220311152836872_SVAKOV-R12_met.fits;1.12124;26500.5;14.7836;0.512
20220311152755571_SVAKOV-R12_snap.fits;1.03514;26502;1.28558;0
20220311152855646_SVAKOV-R12_snap.fits;1.01888;26477.1;0.763387;0
20220311152955720_SVAKOV-R12_snap.fits;1.23875;26513.7;1.00683;0
20220311153055795_SVAKOV-R12_snap.fits;1.2782;26453.6;1.05236;0
20220311153155870_SVAKOV-R12_snap.fits;1.14415;26474.1;1.01606;0
20220311153255944_SVAKOV-R12_snap.fits;1.15121;26523.9;1.17719;0
20220311153356019_SVAKOV-R12_snap.fits;1.10754;26456.5;1.03353;0
20220311153456094_SVAKOV-R12_snap.fits;1.22102;26499;1.07384;0
20220311153627571_SVAKOV-R12_met.fits;1.01297;26499;4.2703;0.512
20220311153556168_SVAKOV-R12_snap.fits;1.12221;26545.9;1.07581;0
20220311153656243_SVAKOV-R12_snap.fits;1.13657;26525.4;1.32747;0
20220311153756318_SVAKOV-R12_snap.fits;1.38516;26502;0.816222;0
20220311153856392_SVAKOV-R12_snap.fits;1.20291;26462.4;1.03919;0
20220311153952542_SVAKOV-R12_met.fits;1.18365;26494.6;2.49611;0.682667
20220311154003635_SVAKOV-R12_met.fits;1.31494;26499;4.3282;0.341333
20220311153956467_SVAKOV-R12_snap.fits;1.12672;26490.2;1.26244;0
20220311154056542_SVAKOV-R12_snap.fits;1.15665;26468.3;1.06986;0
20220311154156616_SVAKOV-R12_snap.fits;1.36173;26529.8;1.23339;0
20220311154256691_SVAKOV-R12_snap.fits;1.13248;26529.8;0.860121;0
20220311154446771_SVAKOV-R12_met.fits;1.17596;26497.6;4.95086;0.341333
20220311154356766_SVAKOV-R12_snap.fits;1.58979;26481.4;1.1504;0
20220311154506910_SVAKOV-R12_met.fits;1.12093;26513.7;2.49624;0.170667
20220311154456840_SVAKOV-R12_snap.fits;1.16458;26453.6;1.31122;0
20220311154640947_SVAKOV-R12_met.fits;1.19031;26496.1;7.09176;0.512
20220311154556915_SVAKOV-R12_snap.fits;1.18035;26502;1.12544;0
20220311154656990_SVAKOV-R12_snap.fits;1.43835;26544.4;0.971506;0
20220311154852190_SVAKOV-R12_met.fits;1.24578;26481.4;4.35815;0.341333
20220311154757064_SVAKOV-R12_snap.fits;1.11144;26507.8;1.05627;0
20220311154857139_SVAKOV-R12_snap.fits;1.51307;26525.4;1.30351;0
20220311154957214_SVAKOV-R12_snap.fits;1.16179;26458;1.16884;0
20220311155138078_SVAKOV-R12_met.fits;1.20812;26497.6;4.10997;0.341333
20220311155057288_SVAKOV-R12_snap.fits;1.30354;26510.7;1.20077;0
20220311155157363_SVAKOV-R12_snap.fits;1.17493;26544.4;1.08284;0
20220311155257438_SVAKOV-R12_snap.fits;1.20002;26522.5;1.03085;0
20220311155428574_SVAKOV-R12_met.fits;1.13009;26497.6;4.60976;0.341333
20220311155357512_SVAKOV-R12_snap.fits;1.25396;26540;1.34728;0
20220311155457587_SVAKOV-R12_snap.fits;1.25283;26449.2;0.961502;0
20220311155557662_SVAKOV-R12_snap.fits;1.17855;26513.7;1.04123;0
20220311155657736_SVAKOV-R12_snap.fits;1.20261;26462.4;1.27613;0
20220311155757811_SVAKOV-R12_snap.fits;1.03267;26522.5;1.12531;0
20220311155857886_SVAKOV-R12_snap.fits;1.19203;26528.3;1.47422;0
20220311155957960_SVAKOV-R12_snap.fits;1.24663;26485.8;1.14761;0
