# file name; noise; peak f.; mag.; duration
20220311065543454_SVAKOV-R12_met.fits;1.03655;26504.9;2.14725;0.170667
20220311065549598_SVAKOV-R12_met.fits;1.21967;26487.3;2.46445;0.341333
20220311065646600_SVAKOV-R12_met.fits;1.20441;26481.4;6.06581;0.341333
20220311065705886_SVAKOV-R12_met.fits;1.16486;26507.8;2.81289;0.853333
20220311065729779_SVAKOV-R12_met.fits;1.22295;26523.9;2.53744;0.170667
20220311065808008_SVAKOV-R12_met.fits;1.15681;26502;2.6863;0.170667
20220311065958771_SVAKOV-R12_met.fits;1.26983;26472.7;7.30222;0.170667
20220311070041608_SVAKOV-R12_met.fits;1.06923;26499;3.06757;0.341333
20220311070054067_SVAKOV-R12_met.fits;1.19631;26485.8;2.45209;0.170667
20220311070017715_SVAKOV-R12_snap.fits;1.21246;26493.2;1.03458;0
20220311070117790_SVAKOV-R12_snap.fits;1.51494;26485.8;0.92569;0
20220311070220254_SVAKOV-R12_met.fits;1.17792;26487.3;3.09865;0.170667
20220311070237320_SVAKOV-R12_met.fits;1.16316;26468.3;9.02866;2.048
20220311070256776_SVAKOV-R12_met.fits;1.28572;26512.2;12.043;0.341333
20220311070300872_SVAKOV-R12_met.fits;1.13666;26502;2.3426;0.170667
20220311070217864_SVAKOV-R12_snap.fits;0.996322;26485.8;1.17018;0
20220311070347806_SVAKOV-R12_met.fits;1.3677;26477.1;3.04869;2.048
20220311070353096_SVAKOV-R12_met.fits;1.12687;26499;2.93029;0.170667
20220311070317939_SVAKOV-R12_snap.fits;1.22275;26519.5;1.10947;0
20220311070418014_SVAKOV-R12_snap.fits;1.46888;26472.7;1.07127;0
20220311070547102_SVAKOV-R12_met.fits;1.40294;26499;3.33185;0.682667
20220311070603998_SVAKOV-R12_met.fits;1.29812;26499;6.93067;0.341333
20220311070518088_SVAKOV-R12_snap.fits;1.32001;26458;1.39608;0
20220311070618163_SVAKOV-R12_snap.fits;1.23799;26529.8;1.14375;0
20220311070723870_SVAKOV-R12_met.fits;1.05435;26491.7;5.00323;0.341333
20220311070718238_SVAKOV-R12_snap.fits;1.37264;26510.7;1.15818;0
20220311070825480_SVAKOV-R12_met.fits;1.22243;26502;16.9863;0.341333
20220311070818312_SVAKOV-R12_snap.fits;1.37183;26504.9;1.17615;0
20220311070950984_SVAKOV-R12_met.fits;1.30779;26504.9;3.18004;0.341333
20220311070918387_SVAKOV-R12_snap.fits;1.46197;26532.7;0.935979;0
20220311071018462_SVAKOV-R12_snap.fits;1.0462;26543;1.05928;0
20220311071118536_SVAKOV-R12_snap.fits;1.13578;26471.2;0.848571;0
20220311071230728_SVAKOV-R12_met.fits;1.05235;26500.5;6.63177;0.341333
20220311071309811_SVAKOV-R12_met.fits;1.2112;26500.5;3.98246;0.512
20220311071218611_SVAKOV-R12_snap.fits;1.00697;26506.3;1.04415;0
20220311071318686_SVAKOV-R12_snap.fits;1.19102;26519.5;0.951925;0
20220311071455112_SVAKOV-R12_met.fits;1.11979;26499;4.18319;0.170667
20220311071418760_SVAKOV-R12_snap.fits;0.993593;26477.1;0.900535;0
20220311071545971_SVAKOV-R12_met.fits;1.08891;26453.6;3.20705;2.73067
20220311071551432_SVAKOV-R12_met.fits;1.15477;26521;6.26517;0.341333
20220311071555699_SVAKOV-R12_met.fits;1.37925;26499;3.76103;0.170667
20220311071614814_SVAKOV-R12_met.fits;1.24895;26499;4.89301;0.341333
20220311071518835_SVAKOV-R12_snap.fits;1.10907;26496.1;1.13944;0
20220311071626419_SVAKOV-R12_met.fits;1.36048;26510.7;2.72442;0.170667
20220311071618910_SVAKOV-R12_snap.fits;1.04671;26475.6;0.887251;0
20220311071753459_SVAKOV-R12_met.fits;1.20837;26512.2;7.52974;0.341333
20220311071718984_SVAKOV-R12_snap.fits;1.09229;26504.9;1.018;0
20220311071911454_SVAKOV-R12_met.fits;1.18174;26472.7;3.56555;1.70667
20220311071819059_SVAKOV-R12_snap.fits;1.11162;26455.1;1.0701;0
20220311071923400_SVAKOV-R12_met.fits;1.16212;26500.5;2.91594;0.170667
20220311071948147_SVAKOV-R12_met.fits;1.03809;26471.2;2.12586;0.170667
20220311071919134_SVAKOV-R12_snap.fits;1.02183;26512.2;1.32783;0
20220311072054024_SVAKOV-R12_met.fits;1.40446;26490.2;3.13922;3.24267
20220311072100339_SVAKOV-R12_met.fits;1.30953;26474.1;4.26704;0.170667
20220311072113651_SVAKOV-R12_met.fits;1.31958;26481.4;3.07639;0.341333
20220311072019208_SVAKOV-R12_snap.fits;1.09329;26506.3;1.1479;0
20220311072130206_SVAKOV-R12_met.fits;1.33443;26499;3.12429;0.512
20220311072119283_SVAKOV-R12_snap.fits;1.33756;26497.6;4.44951;0
20220311072217822_SVAKOV-R12_met.fits;1.33756;26497.6;4.44951;0.170667
20220311072258611_SVAKOV-R12_met.fits;1.34224;26497.6;2.94214;0.341333
20220311072219358_SVAKOV-R12_snap.fits;1.21144;26462.4;0.936719;0
20220311072319432_SVAKOV-R12_snap.fits;1.27675;26465.3;1.13609;0
20220311072419507_SVAKOV-R12_snap.fits;1.06729;26487.3;0.960201;0
20220311072532211_SVAKOV-R12_met.fits;1.16156;26496.1;7.2193;0.341333
20220311072519582_SVAKOV-R12_snap.fits;1.29452;26482.9;1.13777;0
20220311072648670_SVAKOV-R12_met.fits;1.34783;26488.8;3.73741;0.170667
20220311072619656_SVAKOV-R12_snap.fits;1.20002;26504.9;1.06473;0
20220311072719731_SVAKOV-R12_snap.fits;1.1884;26477.1;1.01932;0
20220311072856840_SVAKOV-R12_met.fits;1.35429;26493.2;3.08553;0.170667
20220311072819806_SVAKOV-R12_snap.fits;1.32789;26452.1;1.02006;0
20220311072919880_SVAKOV-R12_snap.fits;1.27152;26503.4;1.49121;0
20220311073019955_SVAKOV-R12_snap.fits;1.3642;26499;1.08408;0
20220311073120030_SVAKOV-R12_snap.fits;1.25444;26537.1;1.35429;0
20220311073220104_SVAKOV-R12_snap.fits;1.39438;26535.6;1.48709;0
20220311073321032_SVAKOV-R12_met.fits;1.24924;26499;5.2236;0.341333
20220311073320179_SVAKOV-R12_snap.fits;1.35284;26522.5;0.997017;0
20220311073420254_SVAKOV-R12_snap.fits;1.34959;26519.5;1.24038;0
20220311073520328_SVAKOV-R12_snap.fits;1.36929;26529.8;1.0635;0
20220311073620403_SVAKOV-R12_snap.fits;1.29543;26512.2;1.39481;0
20220311073803315_SVAKOV-R12_met.fits;1.26413;26496.1;13.7848;0.512
20220311073720478_SVAKOV-R12_snap.fits;1.23405;26544.4;1.15651;0
20220311073820552_SVAKOV-R12_snap.fits;1.47574;26494.6;1.20214;0
20220311073927112_SVAKOV-R12_met.fits;1.26198;26490.2;2.78396;0.682667
20220311073936328_SVAKOV-R12_met.fits;1.22987;26482.9;4.09741;0.682667
20220311074001246_SVAKOV-R12_met.fits;1.26518;26494.6;5.07882;0.170667
20220311073920627_SVAKOV-R12_snap.fits;1.45955;26458;1.22646;0
20220311074112414_SVAKOV-R12_met.fits;1.22469;26523.9;3.8839;1.36533
20220311074020702_SVAKOV-R12_snap.fits;1.30124;26499;0.791884;0
20220311074120776_SVAKOV-R12_snap.fits;1.44405;26545.9;1.26526;0
20220311074236552_SVAKOV-R12_met.fits;1.52994;26494.6;3.16852;0.170667
20220311074302494_SVAKOV-R12_met.fits;1.37974;26500.5;8.88088;0.341333
20220311074220851_SVAKOV-R12_snap.fits;1.19196;26491.7;1.51931;0
20220311074333726_SVAKOV-R12_met.fits;1.20946;26513.7;3.1712;1.536
20220311074351816_SVAKOV-R12_met.fits;1.44294;26531.2;3.09492;0.170667
20220311074320926_SVAKOV-R12_snap.fits;1.55031;26535.6;1.07354;0
20220311074421000_SVAKOV-R12_snap.fits;1.30818;26484.4;1.08625;0
20220311074528755_SVAKOV-R12_met.fits;1.15715;26497.6;3.70914;0.170667
20220311074540872_SVAKOV-R12_met.fits;1.22189;26490.2;2.95852;0.170667
20220311074521075_SVAKOV-R12_snap.fits;1.28414;26502;0.876091;0
20220311074644702_SVAKOV-R12_met.fits;1.18513;26480;3.2268;0.170667
20220311074621150_SVAKOV-R12_snap.fits;1.15016;26460.9;0.989641;0
20220311074721224_SVAKOV-R12_snap.fits;1.33414;26531.2;1.1812;0
20220311074824030_SVAKOV-R12_met.fits;1.25343;26497.6;2.53729;0.170667
20220311074821299_SVAKOV-R12_snap.fits;1.2769;26518.1;1.19833;0
20220311074932979_SVAKOV-R12_met.fits;1.32706;26502;3.35936;0.170667
20220311075007454_SVAKOV-R12_met.fits;1.07991;26449.2;3.17387;0.341333
20220311075013086_SVAKOV-R12_met.fits;1.23434;26449.2;3.69351;0.170667
20220311075017011_SVAKOV-R12_met.fits;1.16729;26455.1;3.22406;0.341333
20220311074921374_SVAKOV-R12_snap.fits;1.28531;26449.2;0.943522;0
20220311075026739_SVAKOV-R12_met.fits;1.11627;26463.9;3.20379;0.512
20220311075036296_SVAKOV-R12_met.fits;1.41657;26504.9;3.61157;0.682667
20220311075045854_SVAKOV-R12_met.fits;1.27981;26534.2;2.87341;0.853333
20220311075055582_SVAKOV-R12_met.fits;1.56042;26547.4;3.4485;0.682667
20220311075058654_SVAKOV-R12_met.fits;1.38001;26529.8;3.81111;0.170667
20220311075021448_SVAKOV-R12_snap.fits;1.4247;26474.1;1.3089;0
20220311075136200_SVAKOV-R12_met.fits;1.26351;26507.8;2.53531;0.170667
20220311075141662_SVAKOV-R12_met.fits;1.43262;26497.6;3.83169;1.024
20220311075207091_SVAKOV-R12_met.fits;1.38228;26504.9;6.01841;0.170667
20220311075121523_SVAKOV-R12_snap.fits;1.23279;26481.4;1.19165;0
20220311075225523_SVAKOV-R12_met.fits;1.42454;26504.9;28.7276;0.512
20220311075309726_SVAKOV-R12_met.fits;1.38799;26504.9;3.42889;0.170667
20220311075221598_SVAKOV-R12_snap.fits;1.54587;26502;1.29852;0
20220311075408264_SVAKOV-R12_met.fits;1.33642;26480;3.87981;0.853333
20220311075321672_SVAKOV-R12_snap.fits;1.35392;26462.4;1.20856;0
20220311075458440_SVAKOV-R12_met.fits;1.17957;26504.9;2.47029;0.170667
20220311075421747_SVAKOV-R12_snap.fits;1.58534;26512.2;0.910547;0
20220311075521822_SVAKOV-R12_snap.fits;1.25302;26526.9;1.13203;0
20220311075621896_SVAKOV-R12_snap.fits;1.24965;26541.5;1.32132;0
20220311075721971_SVAKOV-R12_snap.fits;1.43749;26500.5;1.31194;0
20220311075822046_SVAKOV-R12_snap.fits;1.17336;26477.1;1.34072;0
20220311075922120_SVAKOV-R12_snap.fits;1.3185;26491.7;1.05708;0
