# file name; noise; peak f.; mag.; duration
20220310235546056_SVAKOV-R12_met.fits;1.28292;26490.2;3.10798;0.170667
20220310235616776_SVAKOV-R12_met.fits;1.18855;26503.4;2.87851;0.170667
20220310235628211_SVAKOV-R12_met.fits;1.24804;26499;8.16159;0.512
20220310235642547_SVAKOV-R12_met.fits;1.31694;26487.3;2.69837;0.341333
20220310235655518_SVAKOV-R12_met.fits;1.28241;26500.5;3.74661;0.512
20220310235742280_SVAKOV-R12_met.fits;1.02795;26496.1;3.17425;0.170667
20220311000007347_SVAKOV-R12_met.fits;1.09091;26500.5;5.78966;0.341333
20220311000032094_SVAKOV-R12_met.fits;1.10367;26493.2;8.87327;0.512
20220311000046430_SVAKOV-R12_snap.fits;1.31245;26469.7;1.29766;0
20220311000204766_SVAKOV-R12_met.fits;1.18943;26496.1;8.13459;0.512
20220311000146504_SVAKOV-R12_snap.fits;1.16265;26537.1;1.02973;0
20220311000328051_SVAKOV-R12_met.fits;1.14671;26494.6;2.73943;0.682667
20220311000246579_SVAKOV-R12_snap.fits;1.3036;26474.1;1.01842;0
20220311000406451_SVAKOV-R12_met.fits;1.1455;26493.2;3.54809;0.170667
20220311000346654_SVAKOV-R12_snap.fits;1.19461;26455.1;1.2993;0
20220311000446728_SVAKOV-R12_snap.fits;1.21562;26493.2;0.841628;0
20220311000543902_SVAKOV-R12_met.fits;1.35875;26502;5.82862;0.341333
20220311000611379_SVAKOV-R12_met.fits;1.158;26488.8;3.3685;1.536
20220311000641928_SVAKOV-R12_met.fits;1.36815;26475.6;5.31038;0.341333
20220311000546803_SVAKOV-R12_snap.fits;1.20803;26453.6;1.1154;0
20220311000646878_SVAKOV-R12_snap.fits;1.00324;26502;0.881782;0
20220311000746952_SVAKOV-R12_snap.fits;1.21462;26466.8;0.882477;0
20220311000851806_SVAKOV-R12_met.fits;1.31665;26497.6;2.72017;0.170667
20220311000847027_SVAKOV-R12_snap.fits;1.28431;26493.2;1.12327;0
20220311000947102_SVAKOV-R12_snap.fits;1.04528;26526.9;0.812161;0
20220311001056563_SVAKOV-R12_met.fits;1.1269;26506.3;2.50455;0.853333
20220311001102195_SVAKOV-R12_met.fits;1.61583;26545.9;3.875;0.170667
20220311001106632_SVAKOV-R12_met.fits;1.85122;26490.2;4.98178;0.341333
20220311001047176_SVAKOV-R12_snap.fits;1.13621;26543;1.09252;0
20220311001219507_SVAKOV-R12_met.fits;1.40158;26472.7;4.96713;0.170667
20220311001147251_SVAKOV-R12_snap.fits;1.18882;26541.5;1.4526;0
20220311001337843_SVAKOV-R12_met.fits;1.39221;26475.6;3.13948;0.170667
20220311001247326_SVAKOV-R12_snap.fits;1.30417;26543;0.993511;0
20220311001436040_SVAKOV-R12_met.fits;1.0413;26512.2;2.38144;0.170667
20220311001347400_SVAKOV-R12_snap.fits;1.20274;26462.4;1.14289;0
20220311001447475_SVAKOV-R12_snap.fits;1.34229;26465.3;1.01791;0
20220311001547550_SVAKOV-R12_snap.fits;1.20686;26474.1;0.868388;0
20220311001647624_SVAKOV-R12_snap.fits;1.44031;26521;1.3932;0
20220311001747699_SVAKOV-R12_snap.fits;1.09977;26491.7;1.28843;0
20220311001926003_SVAKOV-R12_met.fits;1.34115;26496.1;8.03066;0.341333
20220311001847774_SVAKOV-R12_snap.fits;1.19045;26480;1.15765;0
20220311002040414_SVAKOV-R12_met.fits;1.20641;26504.9;3.63963;0.341333
20220311001947848_SVAKOV-R12_snap.fits;1.06022;26481.4;1.16663;0
20220311002047923_SVAKOV-R12_snap.fits;1.28191;26531.2;1.23215;0
20220311002147998_SVAKOV-R12_snap.fits;1.05249;26472.7;0.955447;0
20220311002248072_SVAKOV-R12_snap.fits;1.10386;26540;1.0463;0
20220311002348147_SVAKOV-R12_snap.fits;1.22457;26496.1;1.50144;0
20220311002449758_SVAKOV-R12_met.fits;1.30292;26488.8;5.39668;0.170667
20220311002454366_SVAKOV-R12_met.fits;1.16256;26547.4;2.66348;0.341333
20220311002520478_SVAKOV-R12_met.fits;0.985529;26502;3.01588;0.170667
20220311002448222_SVAKOV-R12_snap.fits;1.35458;26500.5;1.27367;0
20220311002556318_SVAKOV-R12_met.fits;1.20532;26497.6;3.71882;0.170667
20220311002548296_SVAKOV-R12_snap.fits;1.15758;26481.4;1.17925;0
20220311002700147_SVAKOV-R12_met.fits;1.03775;26493.2;2.41959;0.170667
20220311002648371_SVAKOV-R12_snap.fits;1.09246;26452.1;0.97722;0
20220311002748446_SVAKOV-R12_snap.fits;1.20387;26494.6;0.929602;0
20220311002851592_SVAKOV-R12_met.fits;1.00718;26496.1;3.02693;0.170667
20220311002904051_SVAKOV-R12_met.fits;1.23717;26499;2.66008;0.170667
20220311002933576_SVAKOV-R12_met.fits;1.03723;26499;2.34743;0.341333
20220311002848520_SVAKOV-R12_snap.fits;1.1815;26452.1;1.21207;0
20220311002948595_SVAKOV-R12_snap.fits;1.23531;26490.2;1.4088;0
20220311003118707_SVAKOV-R12_met.fits;1.17623;26503.4;2.39809;0.170667
20220311003048670_SVAKOV-R12_snap.fits;1.26153;26460.9;1.27041;0
20220311003234654_SVAKOV-R12_met.fits;1.04411;26510.7;2.7945;0.170667
20220311003148744_SVAKOV-R12_snap.fits;1.09801;26491.7;1.22442;0
20220311003300766_SVAKOV-R12_met.fits;1.36882;26503.4;4.93913;0.170667
20220311003313395_SVAKOV-R12_met.fits;1.02705;26521;17.851;0.341333
20220311003248819_SVAKOV-R12_snap.fits;1.20901;26515.1;0.92951;0
20220311003357598_SVAKOV-R12_met.fits;1.00516;26497.6;3.69009;0.170667
20220311003348894_SVAKOV-R12_snap.fits;1.14839;26507.8;1.25617;0
20220311003502280_SVAKOV-R12_met.fits;1.33566;26507.8;8.6894;0.341333
20220311003527368_SVAKOV-R12_met.fits;1.33304;26502;7.06232;0.341333
20220311003448968_SVAKOV-R12_snap.fits;1.17532;26453.6;1.1144;0
20220311003550408_SVAKOV-R12_met.fits;1.13012;26515.1;4.46988;0.170667
20220311003549043_SVAKOV-R12_snap.fits;1.03001;26494.6;0.85032;0
20220311003649118_SVAKOV-R12_snap.fits;1.14198;26518.1;1.12528;0
20220311003744072_SVAKOV-R12_met.fits;1.331;26484.4;4.51038;2.048
20220311003844830_SVAKOV-R12_met.fits;1.17085;26510.7;2.99026;0.170667
20220311003749192_SVAKOV-R12_snap.fits;1.3791;26488.8;1.15361;0
20220311003915550_SVAKOV-R12_met.fits;1.13356;26515.1;2.51341;0.170667
20220311003849267_SVAKOV-R12_snap.fits;1.1492;26499;1.41285;0
20220311003946952_SVAKOV-R12_met.fits;0.963862;26504.9;2.05223;0.170667
20220311003949342_SVAKOV-R12_snap.fits;1.14382;26521;0.842158;0
20220311004104094_SVAKOV-R12_met.fits;1.212;26497.6;2.81061;0.170667
20220311004114675_SVAKOV-R12_met.fits;1.26822;26471.2;17.9699;0.341333
20220311004049416_SVAKOV-R12_snap.fits;1.12946;26488.8;1.09305;0
20220311004149491_SVAKOV-R12_snap.fits;1.18983;26453.6;0.813281;0
20220311004249566_SVAKOV-R12_snap.fits;1.27103;26493.2;0.926151;0
20220311004414558_SVAKOV-R12_met.fits;1.54174;26499;6.86861;0.170667
20220311004349640_SVAKOV-R12_snap.fits;1.13925;26481.4;0.939148;0
20220311004509854_SVAKOV-R12_met.fits;1.07132;26500.5;2.87355;1.024
20220311004523507_SVAKOV-R12_met.fits;1.40403;26493.2;2.90553;0.341333
20220311004449715_SVAKOV-R12_snap.fits;0.837543;26480;1.03657;0
20220311004549790_SVAKOV-R12_snap.fits;1.01784;26484.4;1.06864;0
20220311004712051_SVAKOV-R12_met.fits;1.12772;26506.3;6.80401;0.341333
20220311004734408_SVAKOV-R12_met.fits;1.15515;26506.3;9.92412;0.682667
20220311004743795_SVAKOV-R12_met.fits;1.06945;26503.4;3.8309;0.853333
20220311004649864_SVAKOV-R12_snap.fits;1.15472;26472.7;0.817682;0
20220311004749939_SVAKOV-R12_snap.fits;1.39932;26493.2;0.975901;0
20220311004850014_SVAKOV-R12_snap.fits;1.15666;26544.4;0.950296;0
20220311005018078_SVAKOV-R12_met.fits;1.12742;26507.8;2.30382;0.170667
20220311005045043_SVAKOV-R12_met.fits;1.03494;26509.3;3.90113;0.170667
20220311004950088_SVAKOV-R12_snap.fits;1.22261;26458;0.909866;0
20220311005050163_SVAKOV-R12_snap.fits;1.09819;26472.7;0.950942;0
20220311005157235_SVAKOV-R12_met.fits;1.2239;26509.3;2.96579;0.682667
20220311005235976_SVAKOV-R12_met.fits;1.26575;26484.4;3.706;0.341333
20220311005150238_SVAKOV-R12_snap.fits;1.12947;26456.5;1.22867;0
20220311005250312_SVAKOV-R12_snap.fits;1.29821;26504.9;1.02268;0
20220311005443123_SVAKOV-R12_met.fits;1.09134;26481.4;4.43646;0.170667
20220311005350387_SVAKOV-R12_snap.fits;1.10895;26535.6;0.83739;0
20220311005451656_SVAKOV-R12_met.fits;1.12337;26496.1;3.14012;1.19467
20220311005457118_SVAKOV-R12_met.fits;1.10598;26510.7;2.2996;0.341333
20220311005521182_SVAKOV-R12_met.fits;1.11462;26497.6;2.32477;0.341333
20220311005450462_SVAKOV-R12_snap.fits;1.3622;26502;1.14202;0
20220311005550536_SVAKOV-R12_snap.fits;1.11278;26526.9;1.07817;0
20220311005650611_SVAKOV-R12_snap.fits;1.07156;26543;0.962474;0
20220311005750686_SVAKOV-R12_snap.fits;1.07048;26509.3;0.890861;0
20220311005850760_SVAKOV-R12_snap.fits;1.39763;26528.3;0.964953;0
20220311005950835_SVAKOV-R12_snap.fits;1.26425;26491.7;1.23694;0
