# file name; noise; peak f.; mag.; duration
20220311005611016_SVAKOV-R12_met.fits;1.14418;26493.2;3.35234;0.341333
20220311005649416_SVAKOV-R12_met.fits;1.11722;26509.3;2.80157;0.170667
20220311005704947_SVAKOV-R12_met.fits;1.24839;26487.3;7.21799;0.170667
20220311005708702_SVAKOV-R12_met.fits;1.11373;26512.2;2.98666;0.512
20220311005850590_SVAKOV-R12_met.fits;1.325;26500.5;3.05371;2.048
20220311005918238_SVAKOV-R12_met.fits;1.16578;26510.7;2.43515;0.341333
20220311005926430_SVAKOV-R12_met.fits;1.11853;26480;3.46243;0.170667
20220311005942131_SVAKOV-R12_met.fits;1.27295;26506.3;7.36787;0.341333
20220311010057395_SVAKOV-R12_met.fits;1.37123;26507.8;3.76754;0.170667
20220311010100126_SVAKOV-R12_met.fits;1.08321;26521;4.90466;0.170667
20220311010050910_SVAKOV-R12_snap.fits;1.13419;26497.6;0.993949;0
20220311010150984_SVAKOV-R12_snap.fits;1.23574;26475.6;1.12516;0
20220311010330824_SVAKOV-R12_met.fits;1.01172;26497.6;2.9078;0.170667
20220311010345843_SVAKOV-R12_met.fits;1.04843;26529.8;2.52979;0.170667
20220311010251059_SVAKOV-R12_snap.fits;1.15032;26512.2;0.902168;0
20220311010352499_SVAKOV-R12_met.fits;1.07553;26543;3.08775;0.341333
20220311010429022_SVAKOV-R12_met.fits;1.43614;26502;13.336;0.512
20220311010351134_SVAKOV-R12_snap.fits;0.968936;26453.6;0.995892;0
20220311010451208_SVAKOV-R12_snap.fits;1.26067;26543;1.1301;0
20220311010551283_SVAKOV-R12_snap.fits;1.20056;26544.4;1.21672;0
20220311010701598_SVAKOV-R12_met.fits;1.29612;26490.2;8.46401;0.512
20220311010737608_SVAKOV-R12_met.fits;1.14742;26503.4;2.30179;1.70667
20220311010651358_SVAKOV-R12_snap.fits;1.21074;26518.1;0.954914;0
20220311010751432_SVAKOV-R12_snap.fits;0.927441;26529.8;0.927127;0
20220311010856115_SVAKOV-R12_met.fits;1.1917;26491.7;3.76551;0.170667
20220311010935198_SVAKOV-R12_met.fits;1.22565;26510.7;8.26437;0.341333
20220311010943902_SVAKOV-R12_met.fits;1.03182;26490.2;7.1474;0.170667
20220311010851507_SVAKOV-R12_snap.fits;1.17144;26538.6;1.1488;0
20220311011008136_SVAKOV-R12_met.fits;1.16093;26503.4;3.29476;0.170667
20220311010951582_SVAKOV-R12_snap.fits;1.26607;26462.4;1.07024;0
20220311011056947_SVAKOV-R12_met.fits;1.11633;26488.8;4.43684;0.512
20220311011142003_SVAKOV-R12_met.fits;0.985139;26490.2;2.38536;0.512
20220311011051656_SVAKOV-R12_snap.fits;1.12332;26493.2;1.06347;0
20220311011204531_SVAKOV-R12_met.fits;0.945976;26493.2;2.22317;0.170667
20220311011242078_SVAKOV-R12_met.fits;1.16168;26506.3;2.47686;0.170667
20220311011151731_SVAKOV-R12_snap.fits;1.2508;26494.6;2.66989;0
20220311011250270_SVAKOV-R12_met.fits;1.2508;26494.6;2.66989;0.170667
20220311011251806_SVAKOV-R12_snap.fits;1.1239;26481.4;1.1194;0
20220311011426526_SVAKOV-R12_met.fits;1.12647;26503.4;2.6361;0.341333
20220311011351880_SVAKOV-R12_snap.fits;1.37205;26512.2;0.911051;0
20220311011538547_SVAKOV-R12_met.fits;1.012;26491.7;4.52899;0.170667
20220311011451955_SVAKOV-R12_snap.fits;1.30131;26493.2;1.25783;0
20220311011601758_SVAKOV-R12_met.fits;1.09596;26500.5;2.2783;0.170667
20220311011552030_SVAKOV-R12_snap.fits;1.16603;26475.6;1.05286;0
20220311011652104_SVAKOV-R12_snap.fits;1.23244;26466.8;0.949981;0
20220311011758494_SVAKOV-R12_met.fits;1.31525;26494.6;3.85133;0.682667
20220311011752179_SVAKOV-R12_snap.fits;1.19402;26456.5;1.11354;0
20220311011859422_SVAKOV-R12_met.fits;1.18093;26507.8;6.66564;0.341333
20220311011852254_SVAKOV-R12_snap.fits;1.31801;26544.4;0.88499;0
20220311012006323_SVAKOV-R12_met.fits;1.22391;26510.7;2.8399;0.682667
20220311011952328_SVAKOV-R12_snap.fits;1.14488;26537.1;1.33894;0
20220311012139678_SVAKOV-R12_met.fits;1.01978;26499;2.46338;0.170667
20220311012052403_SVAKOV-R12_snap.fits;1.17812;26494.6;0.954217;0
20220311012152478_SVAKOV-R12_snap.fits;1.32471;26526.9;1.2139;0
20220311012252552_SVAKOV-R12_snap.fits;1.35623;26455.1;1.16338;0
20220311012443998_SVAKOV-R12_met.fits;1.0068;26507.8;2.19654;0.170667
20220311012352627_SVAKOV-R12_snap.fits;1.06662;26497.6;1.05225;0
20220311012509427_SVAKOV-R12_met.fits;1.01882;26510.7;2.69423;0.170667
20220311012452702_SVAKOV-R12_snap.fits;1.08986;26458;1.17741;0
20220311012552776_SVAKOV-R12_snap.fits;1.27746;26526.9;0.785172;0
20220311012658654_SVAKOV-R12_met.fits;1.05334;26500.5;12.2639;0.512
20220311012716232_SVAKOV-R12_met.fits;1.08816;26516.6;3.12251;0.170667
20220311012718280_SVAKOV-R12_met.fits;1.22507;26494.6;2.95301;0.170667
20220311012738248_SVAKOV-R12_met.fits;1.14171;26481.4;5.94169;0.341333
20220311012652851_SVAKOV-R12_snap.fits;1.05413;26490.2;1.0531;0
20220311012752926_SVAKOV-R12_snap.fits;1.3787;26475.6;0.921362;0
20220311012853000_SVAKOV-R12_snap.fits;1.28;26474.1;0.944012;0
20220311012953075_SVAKOV-R12_snap.fits;1.03915;26472.7;1.13126;0
20220311013052638_SVAKOV-R12_met.fits;1.10374;26502;4.19683;0.170667
20220311013133598_SVAKOV-R12_met.fits;1.02425;26497.6;2.86278;0.170667
20220311013053150_SVAKOV-R12_snap.fits;1.21126;26534.2;1.06106;0
20220311013222238_SVAKOV-R12_met.fits;1.30691;26506.3;3.74681;1.19467
20220311013242206_SVAKOV-R12_met.fits;1.05146;26497.6;3.80391;0.170667
20220311013153224_SVAKOV-R12_snap.fits;1.00518;26506.3;1.06525;0
20220311013253299_SVAKOV-R12_snap.fits;0.885463;26534.2;0.928594;0
20220311013353374_SVAKOV-R12_snap.fits;1.00614;26512.2;0.751321;0
20220311013453448_SVAKOV-R12_snap.fits;1.00218;26455.1;1.24612;0
20220311013621512_SVAKOV-R12_met.fits;1.11845;26481.4;3.903;0.170667
20220311013553523_SVAKOV-R12_snap.fits;1.23137;26529.8;0.909239;0
20220311013653598_SVAKOV-R12_snap.fits;1.11272;26463.9;0.863231;0
20220311013828147_SVAKOV-R12_met.fits;1.5042;26497.6;7.36447;0.682667
20220311013753672_SVAKOV-R12_snap.fits;1.22959;26493.2;1.58537;0
20220311013901598_SVAKOV-R12_met.fits;1.24174;26485.8;4.47511;0.170667
20220311013941363_SVAKOV-R12_met.fits;1.19347;26497.6;2.64518;0.170667
20220311013853747_SVAKOV-R12_snap.fits;1.24974;26506.3;1.07005;0
20220311014017886_SVAKOV-R12_met.fits;1.11337;26500.5;2.57821;0.170667
20220311014045534_SVAKOV-R12_met.fits;1.20896;26512.2;9.39675;0.341333
20220311013953822_SVAKOV-R12_snap.fits;1.23658;26534.2;0.942879;0
20220311014054067_SVAKOV-R12_met.fits;1.17298;26494.6;2.52191;0.170667
20220311014107038_SVAKOV-R12_met.fits;1.03892;26499;5.03184;0.170667
20220311014111816_SVAKOV-R12_met.fits;1.14766;26472.7;2.99752;0.170667
20220311014121374_SVAKOV-R12_met.fits;1.28957;26507.8;6.34817;0.341333
20220311014053896_SVAKOV-R12_snap.fits;1.32196;26456.5;0.876133;0
20220311014203016_SVAKOV-R12_met.fits;1.02602;26487.3;2.49736;0.170667
20220311014214963_SVAKOV-R12_met.fits;1.03872;26494.6;2.57093;0.170667
20220311014219912_SVAKOV-R12_met.fits;1.15977;26513.7;2.35078;0.170667
20220311014233224_SVAKOV-R12_met.fits;1.19704;26503.4;42.3823;0.853333
20220311014153971_SVAKOV-R12_snap.fits;1.17614;26462.4;0.94598;0
20220311014315891_SVAKOV-R12_met.fits;1.18332;26497.6;2.65204;0.170667
20220311014346611_SVAKOV-R12_met.fits;1.34;26481.4;4.85411;0.341333
20220311014254046_SVAKOV-R12_snap.fits;1.1886;26496.1;0.954935;0
20220311014357875_SVAKOV-R12_met.fits;1.03643;26502;5.38367;0.170667
20220311014424840_SVAKOV-R12_met.fits;1.16867;26494.6;3.6824;0.170667
20220311014441566_SVAKOV-R12_met.fits;1.03077;26493.2;3.21514;0.170667
20220311014444979_SVAKOV-R12_met.fits;1.29959;26513.7;7.4897;0.170667
20220311014354120_SVAKOV-R12_snap.fits;1.29813;26481.4;0.797913;0
20220311014537886_SVAKOV-R12_met.fits;1.04845;26503.4;2.16364;0.170667
20220311014454195_SVAKOV-R12_snap.fits;1.20168;26529.8;0.924749;0
20220311014554270_SVAKOV-R12_snap.fits;1.17247;26452.1;0.955519;0
20220311014654344_SVAKOV-R12_snap.fits;1.61162;26460.9;1.31435;0
20220311014754419_SVAKOV-R12_snap.fits;1.13122;26482.9;0.99328;0
20220311014907464_SVAKOV-R12_met.fits;1.17112;26493.2;3.35777;0.170667
20220311014854494_SVAKOV-R12_snap.fits;1.16585;26450.7;1.09908;0
20220311014958323_SVAKOV-R12_met.fits;1.25315;26499;2.59686;0.341333
20220311015048670_SVAKOV-R12_met.fits;0.926232;26504.9;2.76951;0.170667
20220311014954568_SVAKOV-R12_snap.fits;1.09534;26523.9;1.07121;0
20220311015057886_SVAKOV-R12_met.fits;1.06821;26452.1;9.65272;0.341333
20220311015054643_SVAKOV-R12_snap.fits;1.2059;26460.9;1.03339;0
20220311015216222_SVAKOV-R12_met.fits;1.16016;26493.2;4.78638;0.512
20220311015154718_SVAKOV-R12_snap.fits;1.12205;26510.7;0.882405;0
20220311015328926_SVAKOV-R12_met.fits;1.32251;26499;5.7627;0.341333
20220311015345139_SVAKOV-R12_met.fits;1.32619;26496.1;2.68267;0.341333
20220311015254792_SVAKOV-R12_snap.fits;1.08076;26456.5;1.08638;0
20220311015411592_SVAKOV-R12_met.fits;1.17024;26503.4;2.42519;0.170667
20220311015431048_SVAKOV-R12_met.fits;1.3;26496.1;11.4113;0.341333
20220311015354867_SVAKOV-R12_snap.fits;1.08332;26500.5;1.05135;0
20220311015501939_SVAKOV-R12_met.fits;1.0451;26502;2.17419;0.170667
20220311015506718_SVAKOV-R12_met.fits;1.29167;26500.5;3.43916;0.170667
20220311015454942_SVAKOV-R12_snap.fits;1.24523;26534.2;0.894121;0
20220311015555016_SVAKOV-R12_snap.fits;1.12724;26529.8;1.21658;0
20220311015655091_SVAKOV-R12_snap.fits;1.0319;26521;1.04638;0
20220311015755166_SVAKOV-R12_snap.fits;1.16774;26519.5;1.0303;0
20220311015855240_SVAKOV-R12_snap.fits;1.14738;26450.7;0.950827;0
20220311015955315_SVAKOV-R12_snap.fits;1.03289;26450.7;0.806654;0
