# file name; noise; peak f.; mag.; duration
20220311135640072_SVAKOV-R12_met.fits;1.22403;26504.9;2.53591;0.682667
20220311135651678_SVAKOV-R12_met.fits;1.32855;26503.4;4.29652;0.170667
20220311135733320_SVAKOV-R12_met.fits;1.45769;26499;24.4584;0.341333
20220311135740830_SVAKOV-R12_met.fits;1.16035;26507.8;12.5561;2.21867
20220311135848926_SVAKOV-R12_met.fits;1.15787;26496.1;11.9783;0.341333
20220311140105800_SVAKOV-R12_met.fits;1.17113;26484.4;2.57255;0.512
20220311140049075_SVAKOV-R12_snap.fits;1.16549;26521;0.988011;0
20220311140149150_SVAKOV-R12_snap.fits;0.984728;26474.1;1.05474;0
20220311140325918_SVAKOV-R12_met.fits;1.06357;26503.4;3.42843;0.170667
20220311140249224_SVAKOV-R12_snap.fits;1.45306;26547.4;1.16395;0
20220311140418654_SVAKOV-R12_met.fits;1.12346;26496.1;3.02647;0.170667
20220311140349299_SVAKOV-R12_snap.fits;1.29884;26537.1;0.86332;0
20220311140449374_SVAKOV-R12_snap.fits;1.17471;26458;1.08079;0
20220311140603272_SVAKOV-R12_met.fits;1.22298;26500.5;2.99567;0.170667
20220311140549448_SVAKOV-R12_snap.fits;1.1122;26500.5;1.30142;0
20220311140649523_SVAKOV-R12_snap.fits;1.32536;26535.6;1.35556;0
20220311140749598_SVAKOV-R12_snap.fits;1.22228;26484.4;0.704742;0
20220311140849672_SVAKOV-R12_snap.fits;1.30879;26480;1.41371;0
20220311141021150_SVAKOV-R12_met.fits;1.06861;26487.3;7.98858;0.341333
20220311141028830_SVAKOV-R12_met.fits;1.01374;26510.7;4.41946;0.170667
20220311140949747_SVAKOV-R12_snap.fits;1.29087;26481.4;1.04763;0
20220311141049822_SVAKOV-R12_snap.fits;1.21965;26497.6;0.961237;0
20220311141220616_SVAKOV-R12_met.fits;1.28093;26518.1;5.1157;0.170667
20220311141149896_SVAKOV-R12_snap.fits;1.4603;26506.3;1.11345;0
20220311141338611_SVAKOV-R12_met.fits;0.980228;26515.1;2.3751;0.341333
20220311141249971_SVAKOV-R12_snap.fits;1.37275;26504.9;1.16853;0
20220311141350046_SVAKOV-R12_snap.fits;1.35678;26455.1;0.879777;0
20220311141450120_SVAKOV-R12_snap.fits;1.08692;26499;1.1755;0
20220311141550195_SVAKOV-R12_snap.fits;1.27642;26526.9;1.26632;0
20220311141650270_SVAKOV-R12_snap.fits;1.27452;26534.2;1.278;0
20220311141822430_SVAKOV-R12_met.fits;1.05649;26500.5;7.7674;0.341333
20220311141750344_SVAKOV-R12_snap.fits;1.35133;26485.8;1.12574;0
20220311141942643_SVAKOV-R12_met.fits;1.12079;26503.4;2.49805;0.170667
20220311141850419_SVAKOV-R12_snap.fits;1.29316;26488.8;1.11067;0
20220311142029064_SVAKOV-R12_met.fits;1.31723;26493.2;2.67062;0.170667
20220311142041523_SVAKOV-R12_met.fits;1.23572;26499;3.34163;0.170667
20220311141950494_SVAKOV-R12_snap.fits;1.0894;26500.5;1.20056;0
20220311142050568_SVAKOV-R12_snap.fits;1.17133;26531.2;1.00286;0
20220311142150643_SVAKOV-R12_snap.fits;1.39913;26543;1.14097;0
20220311142250718_SVAKOV-R12_snap.fits;1.31024;26496.1;1.12355;0
20220311142348744_SVAKOV-R12_met.fits;1.27073;26503.4;3.57279;0.341333
20220311142350792_SVAKOV-R12_snap.fits;1.35877;26493.2;0.981543;0
20220311142450867_SVAKOV-R12_snap.fits;1.30841;26477.1;0.89313;0
20220311142552307_SVAKOV-R12_met.fits;1.31705;26506.3;2.83178;0.170667
20220311142617566_SVAKOV-R12_met.fits;1.30161;26502;4.14254;0.170667
20220311142550942_SVAKOV-R12_snap.fits;1.35172;26458;1.31733;0
20220311142659038_SVAKOV-R12_met.fits;1.32285;26503.4;4.07111;0.170667
20220311142651016_SVAKOV-R12_snap.fits;1.27051;26496.1;1.01553;0
20220311142751091_SVAKOV-R12_snap.fits;1.19672;26547.4;0.896012;0
20220311142900382_SVAKOV-R12_met.fits;1.3619;26503.4;5.13844;0.341333
20220311142851166_SVAKOV-R12_snap.fits;1.34282;26519.5;0.920051;0
20220311142951240_SVAKOV-R12_snap.fits;1.17136;26541.5;0.952976;0
20220311143120328_SVAKOV-R12_met.fits;1.39048;26503.4;7.51871;0.512
20220311143051315_SVAKOV-R12_snap.fits;1.24796;26493.2;0.901115;0
20220311143156851_SVAKOV-R12_met.fits;1.30318;26497.6;3.2789;0.170667
20220311143151390_SVAKOV-R12_snap.fits;1.13224;26472.7;0.967043;0
20220311143339763_SVAKOV-R12_met.fits;1.08057;26515.1;4.41393;0.170667
20220311143343518_SVAKOV-R12_met.fits;1.21845;26502;5.95707;0.341333
20220311143251464_SVAKOV-R12_snap.fits;1.12873;26449.2;0.940219;0
20220311143351539_SVAKOV-R12_snap.fits;1.13982;26490.2;1.31771;0
20220311143451614_SVAKOV-R12_snap.fits;1.28529;26534.2;0.916938;0
20220311143551688_SVAKOV-R12_snap.fits;1.52477;26510.7;1.04127;0
20220311143703880_SVAKOV-R12_met.fits;1.17004;26507.8;4.71537;0.341333
20220311143651763_SVAKOV-R12_snap.fits;1.21388;26502;1.03794;0
20220311143751838_SVAKOV-R12_snap.fits;1.2384;26507.8;1.08678;0
20220311143918878_SVAKOV-R12_met.fits;1.49576;26513.7;7.58086;0.682667
20220311143851912_SVAKOV-R12_snap.fits;1.21255;26455.1;1.21339;0
20220311143957448_SVAKOV-R12_met.fits;1.19624;26510.7;2.74304;0.341333
20220311143951987_SVAKOV-R12_snap.fits;1.32358;26502;0.947902;0
20220311144052062_SVAKOV-R12_snap.fits;1.11192;26449.2;1.09992;0
20220311144152136_SVAKOV-R12_snap.fits;1.2866;26544.4;0.982102;0
20220311144252211_SVAKOV-R12_snap.fits;1.45174;26499;1.4317;0
20220311144352286_SVAKOV-R12_snap.fits;1.18736;26547.4;1.30269;0
20220311144521715_SVAKOV-R12_met.fits;1.25048;26531.2;4.04071;0.512
20220311144452360_SVAKOV-R12_snap.fits;1.54705;26547.4;1.40271;0
20220311144552435_SVAKOV-R12_snap.fits;1.39159;26534.2;1.0577;0
20220311144652510_SVAKOV-R12_snap.fits;1.34729;26516.6;0.842818;0
20220311144811358_SVAKOV-R12_met.fits;1.28468;26500.5;3.59368;0.853333
20220311144752584_SVAKOV-R12_snap.fits;1.55946;26543;1.07911;0
20220311144914675_SVAKOV-R12_met.fits;1.51847;26506.3;3.23047;0.341333
20220311144852659_SVAKOV-R12_snap.fits;1.3348;26487.3;1.48471;0
20220311144952734_SVAKOV-R12_snap.fits;1.22793;26449.2;1.1666;0
20220311145100147_SVAKOV-R12_met.fits;1.18882;26496.1;2.42549;0.170667
20220311145052808_SVAKOV-R12_snap.fits;1.37789;26538.6;1.40213;0
20220311145222408_SVAKOV-R12_met.fits;1.15028;26502;4.29695;0.341333
20220311145152883_SVAKOV-R12_snap.fits;1.22979;26525.4;0.899423;0
20220311145252958_SVAKOV-R12_snap.fits;1.19461;26534.2;0.928555;0
20220311145442184_SVAKOV-R12_met.fits;1.07563;26500.5;2.95756;0.170667
20220311145353032_SVAKOV-R12_snap.fits;1.09465;26504.9;1.1711;0
20220311145453107_SVAKOV-R12_snap.fits;1.39049;26502;1.18947;0
20220311145553182_SVAKOV-R12_snap.fits;1.11561;26528.3;1.21848;0
20220311145653256_SVAKOV-R12_snap.fits;1.26857;26497.6;1.20987;0
20220311145753331_SVAKOV-R12_snap.fits;1.06066;26526.9;1.22223;0
20220311145853406_SVAKOV-R12_snap.fits;1.30143;26494.6;1.05948;0
20220311145953480_SVAKOV-R12_snap.fits;1.19532;26459.5;1.37365;0
