# file name; noise; peak f.; mag.; duration
20170911145934141_CIIRC-R1_met.fits;8.77475;26474.1;17.5954;0.341333
20170911150000765_CIIRC-R1_met.fits;7.81786;26472.7;15.8185;0.170667
20170911150002813_CIIRC-R1_met.fits;8.18595;26516.6;16.6748;0.341333
20170911150055549_CIIRC-R1_met.fits;7.60412;26537.1;26.532;0.341333
20170911150020904_CIIRC-R1_snap.fits;7.53099;26460.9;8.14674;0
20170911150140264_CIIRC-R1_met.fits;8.10956;26510.7;20.8995;0.170667
20170911150120978_CIIRC-R1_snap.fits;8.29471;26531.2;9.12676;0
20170911150221053_CIIRC-R1_snap.fits;8.95124;26455.1;6.11068;0
20170911150335976_CIIRC-R1_met.fits;7.83047;26522.5;30.2103;0.341333
20170911150346216_CIIRC-R1_met.fits;7.76978;26504.9;53.5674;1.024
20170911150354066_CIIRC-R1_met.fits;7.74445;26502;65.5688;1.19467
20170911150321128_CIIRC-R1_snap.fits;9.03697;26493.2;6.01638;0
20170911150439122_CIIRC-R1_met.fits;7.58935;26449.2;18.5345;0.170667
20170911150421202_CIIRC-R1_snap.fits;10.2721;26477.1;8.47475;0
20170911150532882_CIIRC-R1_met.fits;8.4983;26484.4;19.0861;0.170667
20170911150555410_CIIRC-R1_met.fits;9.21131;26478.5;27.9335;0.170667
20170911150521277_CIIRC-R1_snap.fits;9.46515;26449.2;8.63556;0
20170911150626813_CIIRC-R1_met.fits;8.17852;26541.5;20.2699;0.170667
20170911150621352_CIIRC-R1_snap.fits;6.94142;26506.3;8.09278;0
20170911150741736_CIIRC-R1_met.fits;7.62937;26509.3;16.0058;0.170667
20170911150757608_CIIRC-R1_met.fits;9.59624;26510.7;21.8234;0.170667
20170911150810237_CIIRC-R1_met.fits;8.72268;26509.3;17.7005;0.512
20170911150721426_CIIRC-R1_snap.fits;8.96135;26537.1;5.48372;0
20170911150824744_CIIRC-R1_met.fits;7.88275;26538.6;52.7807;0.341333
20170911150843858_CIIRC-R1_met.fits;7.48157;26497.6;16.6656;0.512
20170911150821501_CIIRC-R1_snap.fits;8.33289;26528.3;7.17564;0
20170911150916968_CIIRC-R1_met.fits;7.55074;26534.2;18.4641;1.87733
20170911150946152_CIIRC-R1_met.fits;8.756;26534.2;36.1375;0.170667
20170911150958952_CIIRC-R1_met.fits;7.71809;26503.4;15.5625;0.170667
20170911151010728_CIIRC-R1_met.fits;9.14237;26506.3;18.4824;0.170667
20170911150921576_CIIRC-R1_snap.fits;6.998;26521;7.83662;0
20170911151030354_CIIRC-R1_met.fits;8.36175;26509.3;33.1966;0.170667
20170911151032744_CIIRC-R1_met.fits;8.21198;26529.8;22.6799;0.341333
20170911151038888_CIIRC-R1_met.fits;9.00878;26496.1;22.9209;1.024
20170911151048957_CIIRC-R1_met.fits;8.09556;26500.5;24.2172;0.170667
20170911151021650_CIIRC-R1_snap.fits;7.57111;26545.9;6.81345;0
20170911151130941_CIIRC-R1_met.fits;8.32594;26535.6;36.3328;0.341333
20170911151150738_CIIRC-R1_met.fits;7.43816;26522.5;90.7285;0.512
20170911151121725_CIIRC-R1_snap.fits;8.5574;26471.2;8.12473;0
20170911151309586_CIIRC-R1_met.fits;8.31805;26503.4;21.5108;0.170667
20170911151317949_CIIRC-R1_met.fits;7.83437;26500.5;30.067;0.170667
20170911151221800_CIIRC-R1_snap.fits;8.49047;26521;5.58912;0
20170911151342354_CIIRC-R1_met.fits;7.948;26509.3;30.6016;0.170667
20170911151404541_CIIRC-R1_met.fits;8.03517;26537.1;17.8323;0.341333
20170911151321874_CIIRC-R1_snap.fits;8.03637;26490.2;5.56346;0
20170911151441234_CIIRC-R1_met.fits;7.73669;26482.9;15.7699;0.170667
20170911151451133_CIIRC-R1_met.fits;7.51316;26523.9;32.3799;0.682667
20170911151421949_CIIRC-R1_snap.fits;7.82253;26526.9;7.23035;0
20170911151519634_CIIRC-R1_met.fits;7.77519;26528.3;17.2129;0.170667
20170911151522024_CIIRC-R1_snap.fits;8.58009;26510.7;6.5851;0
20170911151624317_CIIRC-R1_met.fits;7.22023;26515.1;25.5032;0.170667
20170911151635922_CIIRC-R1_met.fits;7.02038;26534.2;18.3867;0.512
20170911151712616_CIIRC-R1_met.fits;7.48106;26503.4;17.5875;0.170667
20170911151622098_CIIRC-R1_snap.fits;8.61533;26477.1;7.73712;0
20170911151745042_CIIRC-R1_met.fits;8.38736;26525.4;68.9987;1.19467
20170911151722173_CIIRC-R1_snap.fits;8.76075;26512.2;4.98893;0
20170911151824808_CIIRC-R1_met.fits;8.3672;26503.4;29.3927;0.341333
20170911151844093_CIIRC-R1_met.fits;6.57631;26500.5;15.4191;0.170667
20170911151900989_CIIRC-R1_met.fits;7.61022;26547.4;18.8977;0.170667
20170911151822248_CIIRC-R1_snap.fits;7.52949;26513.7;6.42632;0
20170911151928125_CIIRC-R1_met.fits;5.8702;26490.2;74.3591;0.512
20170911151947069_CIIRC-R1_met.fits;7.17251;26535.6;14.8983;0.170667
20170911151955090_CIIRC-R1_met.fits;7.52411;26534.2;16.0282;0.170667
20170911152004477_CIIRC-R1_met.fits;8.36487;26484.4;19.8563;1.70667
20170911152014888_CIIRC-R1_met.fits;8.12268;26512.2;18.7433;0.341333
20170911151922322_CIIRC-R1_snap.fits;8.09934;26506.3;6.47383;0
20170911152044072_CIIRC-R1_met.fits;8.42253;26523.9;19.6668;0.341333
20170911152110184_CIIRC-R1_met.fits;7.96918;26509.3;31.0234;0.341333
20170911152022397_CIIRC-R1_snap.fits;8.38674;26523.9;5.95647;0
20170911152140562_CIIRC-R1_met.fits;7.72334;26503.4;34.1984;1.024
20170911152158141_CIIRC-R1_met.fits;6.56443;26500.5;13.578;0.170667
20170911152204968_CIIRC-R1_met.fits;7.27094;26531.2;55.6639;0.341333
20170911152122472_CIIRC-R1_snap.fits;7.61935;26513.7;6.06301;0
20170911152219816_CIIRC-R1_met.fits;7.07677;26506.3;23.508;0.170667
20170911152222546_CIIRC-R1_snap.fits;8.09889;26519.5;6.09881;0
20170911152322621_CIIRC-R1_snap.fits;7.75588;26512.2;7.62222;0
20170911152424232_CIIRC-R1_met.fits;9.01644;26513.7;25.4861;0.170667
20170911152422696_CIIRC-R1_snap.fits;8.5663;26540;6.38823;0
20170911152528061_CIIRC-R1_met.fits;8.20208;26522.5;21.8266;1.36533
20170911152606802_CIIRC-R1_met.fits;8.95945;26510.7;62.4275;0.341333
20170911152522770_CIIRC-R1_snap.fits;7.72028;26466.8;7.86293;0
20170911152633085_CIIRC-R1_met.fits;7.19664;26497.6;15.837;0.170667
20170911152622845_CIIRC-R1_snap.fits;7.22051;26485.8;7.07522;0
20170911152751933_CIIRC-R1_met.fits;8.98374;26500.5;18.5308;0.170667
20170911152807634_CIIRC-R1_met.fits;9.08629;26521;26.054;0.170667
20170911152722920_CIIRC-R1_snap.fits;7.25993;26516.6;10.0392;0
20170911152853373_CIIRC-R1_met.fits;8.33078;26507.8;87.9782;0.341333
20170911152858834_CIIRC-R1_met.fits;7.42996;26504.9;19.2418;0.170667
20170911152901736_CIIRC-R1_met.fits;7.13616;26529.8;14.3059;3.24267
20170911152822994_CIIRC-R1_snap.fits;7.78321;26532.7;6.57699;0
20170911152930578_CIIRC-R1_met.fits;6.21359;26519.5;15.9569;0.341333
20170911152949010_CIIRC-R1_met.fits;8.12645;26503.4;27.1349;0.170667
20170911152923069_CIIRC-R1_snap.fits;8.23784;26535.6;7.67238;0
20170911153037309_CIIRC-R1_met.fits;7.43619;26502;19.9675;0.341333
20170911153047890_CIIRC-R1_met.fits;9.30822;26497.6;28.4027;0.170667
20170911153023144_CIIRC-R1_snap.fits;8.98418;26449.2;9.02954;0
20170911153130045_CIIRC-R1_met.fits;8.30797;26509.3;28.5127;0.170667
20170911153134653_CIIRC-R1_met.fits;7.50569;26500.5;28.7018;0.170667
20170911153153597_CIIRC-R1_met.fits;8.07487;26504.9;27.8705;0.170667
20170911153204178_CIIRC-R1_met.fits;7.89128;26528.3;25.7087;0.341333
20170911153211346_CIIRC-R1_met.fits;8.52586;26521;20.314;0.170667
20170911153213736_CIIRC-R1_met.fits;8.59088;26525.4;18.8376;0.341333
20170911153123218_CIIRC-R1_snap.fits;7.91767;26537.1;9.75365;0
20170911153228413_CIIRC-R1_met.fits;7.45576;26504.9;18.2164;0.170667
20170911153223293_CIIRC-R1_snap.fits;9.62189;26529.8;10.8521;0
20170911153330536_CIIRC-R1_met.fits;6.44957;26506.3;142.429;0.341333
20170911153323368_CIIRC-R1_snap.fits;10.0763;26482.9;9.95149;0
20170911153426514_CIIRC-R1_met.fits;8.10093;26506.3;71.4279;0.682667
20170911153433853_CIIRC-R1_met.fits;9.55653;26513.7;62.2521;0.341333
20170911153423442_CIIRC-R1_snap.fits;9.11851;26488.8;7.06304;0
20170911153531538_CIIRC-R1_met.fits;7.18338;26516.6;47.6894;0.341333
20170911153533928_CIIRC-R1_met.fits;10.043;26507.8;44.8448;0.341333
20170911153543826_CIIRC-R1_met.fits;8.028;26516.6;19.9352;0.170667
20170911153556968_CIIRC-R1_met.fits;7.99509;26504.9;23.1203;0.170667
20170911153605160_CIIRC-R1_met.fits;8.0304;26525.4;42.5139;0.341333
20170911153523517_CIIRC-R1_snap.fits;11.9409;26519.5;7.29276;0
20170911153634173_CIIRC-R1_met.fits;8.22738;26516.6;47.0398;0.341333
20170911153623592_CIIRC-R1_snap.fits;12.6781;26504.9;10.345;0
20170911153730322_CIIRC-R1_met.fits;8.80068;26500.5;18.0146;0.170667
20170911153800189_CIIRC-R1_met.fits;7.60844;26497.6;15.3211;0.170667
20170911153810258_CIIRC-R1_met.fits;8.81756;26531.2;30.867;1.19467
20170911153723666_CIIRC-R1_snap.fits;8.66088;26504.9;6.57742;0
20170911153914258_CIIRC-R1_met.fits;7.8767;26503.4;15.9465;0.170667
20170911153918013_CIIRC-R1_met.fits;8.09568;26504.9;19.9302;0.341333
20170911153823741_CIIRC-R1_snap.fits;8.95326;26460.9;8.1535;0
20170911153921426_CIIRC-R1_met.fits;8.45904;26509.3;17.0707;0.341333
20170911153923816_CIIRC-R1_snap.fits;8.16428;26450.7;7.22993;0
20170911154037885_CIIRC-R1_met.fits;8.92134;26500.5;18.2132;0.170667
20170911154045906_CIIRC-R1_met.fits;9.90191;26516.6;33.8085;0.170667
20170911154051538_CIIRC-R1_met.fits;7.96364;26491.7;25.8526;0.512
20170911154023890_CIIRC-R1_snap.fits;7.19639;26450.7;7.77921;0
20170911154138984_CIIRC-R1_met.fits;9.0856;26503.4;49.5273;0.341333
20170911154203901_CIIRC-R1_met.fits;8.49465;26545.9;40.5868;0.341333
20170911154123965_CIIRC-R1_snap.fits;7.30494;26526.9;6.38815;0
20170911154227794_CIIRC-R1_met.fits;7.63435;26477.1;16.3165;0.170667
20170911154253565_CIIRC-R1_met.fits;8.71381;26525.4;22.1991;0.170667
20170911154224040_CIIRC-R1_snap.fits;7.59668;26518.1;5.69476;0
20170911154321213_CIIRC-R1_met.fits;7.95586;26503.4;49.2567;0.170667
20170911154414120_CIIRC-R1_met.fits;7.1469;26513.7;16.9186;1.70667
20170911154324114_CIIRC-R1_snap.fits;8.73472;26544.4;5.80552;0
20170911154433405_CIIRC-R1_met.fits;8.55423;26490.2;36.2642;0.341333
20170911154437330_CIIRC-R1_met.fits;6.80892;26534.2;16.7067;1.19467
20170911154448424_CIIRC-R1_met.fits;8.04839;26502;26.7467;0.341333
20170911154505149_CIIRC-R1_met.fits;7.71844;26503.4;16.8467;2.73067
20170911154424189_CIIRC-R1_snap.fits;6.6578;26450.7;5.78307;0
20170911154528701_CIIRC-R1_met.fits;7.33017;26510.7;28.5236;0.512
20170911154549010_CIIRC-R1_met.fits;7.72306;26534.2;38.1613;2.048
20170911154606077_CIIRC-R1_met.fits;6.98836;26515.1;19.9676;0.170667
20170911154524264_CIIRC-R1_snap.fits;7.31367;26522.5;7.60546;0
20170911154624338_CIIRC-R1_snap.fits;7.49022;26507.8;6.65338;0
20170911154735506_CIIRC-R1_met.fits;7.96796;26504.9;22.9429;0.341333
20170911154741821_CIIRC-R1_met.fits;8.00187;26519.5;21.7041;0.170667
20170911154724413_CIIRC-R1_snap.fits;8.21485;26502;6.47021;0
20170911154916541_CIIRC-R1_met.fits;7.61052;26500.5;22.4304;0.170667
20170911154824488_CIIRC-R1_snap.fits;9.00224;26494.6;5.84007;0
20170911155020541_CIIRC-R1_met.fits;6.42538;26500.5;19.1737;0.170667
20170911154924562_CIIRC-R1_snap.fits;6.92577;26507.8;8.50744;0
20170911155025149_CIIRC-R1_met.fits;8.89787;26531.2;24.1693;0.341333
20170911155030610_CIIRC-R1_met.fits;6.82396;26515.1;15.4422;0.170667
20170911155024637_CIIRC-R1_snap.fits;8.71725;26510.7;5.91368;0
20170911155124712_CIIRC-R1_snap.fits;7.25747;26478.5;7.89199;0
20170911155302674_CIIRC-R1_met.fits;7.01934;26531.2;15.3554;0.170667
20170911155307453_CIIRC-R1_met.fits;9.2018;26543;18.5343;0.170667
20170911155224786_CIIRC-R1_snap.fits;7.81565;26485.8;6.27442;0
20170911155346024_CIIRC-R1_met.fits;9.45317;26507.8;21.1537;0.170667
20170911155405480_CIIRC-R1_met.fits;7.01755;26510.7;22.3323;0.341333
20170911155324861_CIIRC-R1_snap.fits;6.97447;26453.6;7.71216;0
20170911155424594_CIIRC-R1_met.fits;7.47464;26509.3;31.5011;0.170667
20170911155429202_CIIRC-R1_met.fits;6.64167;26531.2;178.196;0.341333
20170911155424936_CIIRC-R1_snap.fits;9.33752;26481.4;6.84141;0
20170911155525010_CIIRC-R1_snap.fits;7.33301;26474.1;7.99559;0
20170911155630205_CIIRC-R1_met.fits;8.25975;26497.6;18.13;0.170667
20170911155706557_CIIRC-R1_met.fits;9.02036;26481.4;47.5064;0.341333
20170911155625085_CIIRC-R1_snap.fits;7.54143;26471.2;8.15219;0
20170911155740520_CIIRC-R1_met.fits;7.44297;26480;32.9181;0.341333
20170911155759122_CIIRC-R1_met.fits;7.44046;26510.7;19.2995;0.682667
20170911155818237_CIIRC-R1_met.fits;7.09071;26545.9;25.6187;1.87733
20170911155725160_CIIRC-R1_snap.fits;8.86213;26453.6;5.66563;0
20170911155825234_CIIRC-R1_snap.fits;7.05512;26531.2;5.2741;0
20170911155925309_CIIRC-R1_snap.fits;8.15254;26468.3;6.44172;0
