# file name; noise; peak f.; mag.; duration
20170911080049618_CIIRC-R1_snap.fits;5.13227;26547.4;4.95757;0
20170911080212392_CIIRC-R1_met.fits;4.76613;26509.3;23.195;0.341333
20170911080149693_CIIRC-R1_snap.fits;5.1803;26515.1;5.12958;0
20170911080249768_CIIRC-R1_snap.fits;8.25882;26456.5;7.35658;0
20170911080428242_CIIRC-R1_met.fits;13.153;26477.1;26.9191;0.170667
20170911080431656_CIIRC-R1_met.fits;12.5741;26510.7;29.6017;0.170667
20170911080349842_CIIRC-R1_snap.fits;11.5705;26450.7;10.6592;0
20170911080449917_CIIRC-R1_snap.fits;10.0243;26475.6;8.17105;0
20170911080549992_CIIRC-R1_snap.fits;13.6821;26481.4;11.1078;0
20170911080650066_CIIRC-R1_snap.fits;5.68136;26529.8;4.63961;0
20170911080827005_CIIRC-R1_met.fits;14.2986;26487.3;32.305;0.341333
20170911080844242_CIIRC-R1_met.fits;19.9276;26532.7;49.2901;0.341333
20170911080750141_CIIRC-R1_snap.fits;17.0307;26540;13.6839;0
20170911080849533_CIIRC-R1_met.fits;18.1302;26504.9;44.9714;0.170667
20170911080850216_CIIRC-R1_snap.fits;19.0473;26506.3;12.265;0
20170911080950290_CIIRC-R1_snap.fits;21.5541;26465.3;14.0874;0
20170911081050365_CIIRC-R1_snap.fits;4.89265;26544.4;3.30974;0
20170911081202898_CIIRC-R1_met.fits;4.20043;26491.7;11.7773;0.170667
20170911081150440_CIIRC-R1_snap.fits;13.3887;26544.4;13.0508;0
20170911081252904_CIIRC-R1_met.fits;17.5098;26468.3;130.489;0.341333
20170911081250514_CIIRC-R1_snap.fits;19.6212;26494.6;49.7335;0
20170911081349053_CIIRC-R1_met.fits;19.6212;26494.6;49.7335;0.341333
20170911081352466_CIIRC-R1_met.fits;20.1751;26503.4;50.4785;0.170667
20170911081359122_CIIRC-R1_met.fits;20.2876;26490.2;54.4892;0.170667
20170911081350589_CIIRC-R1_snap.fits;12.77;26497.6;17.0308;0
20170911081529917_CIIRC-R1_met.fits;13.7462;26516.6;27.8579;0.170667
20170911081450664_CIIRC-R1_snap.fits;17.032;26471.2;15.7039;0
20170911081550738_CIIRC-R1_snap.fits;17.1217;26528.3;12.6582;0
20170911081738941_CIIRC-R1_met.fits;20.1295;26477.1;40.6429;0.341333
20170911081650813_CIIRC-R1_snap.fits;18.3934;26478.5;12.5353;0
20170911081750888_CIIRC-R1_snap.fits;20.4127;26480;18.3478;0
20170911081850962_CIIRC-R1_snap.fits;17.0939;26465.3;16.6026;0
20170911081955986_CIIRC-R1_met.fits;15.512;26500.5;35.122;0.170667
20170911082012882_CIIRC-R1_met.fits;15.8481;26487.3;32.8782;0.170667
20170911081951037_CIIRC-R1_snap.fits;7.23154;26522.5;9.27628;0
20170911082051112_CIIRC-R1_snap.fits;16.654;26507.8;12.3379;0
20170911082151186_CIIRC-R1_snap.fits;16.3176;26455.1;11.9185;0
20170911082251261_CIIRC-R1_snap.fits;17.0913;26532.7;11.7433;0
20170911082431101_CIIRC-R1_met.fits;16.0354;26487.3;33.4334;0.170667
20170911082351336_CIIRC-R1_snap.fits;16.2462;26522.5;13.8143;0
20170911082451410_CIIRC-R1_snap.fits;17.5269;26465.3;11.1607;0
20170911082602237_CIIRC-R1_met.fits;17.3078;26503.4;46.0974;0.170667
20170911082631421_CIIRC-R1_met.fits;17.9551;26494.6;43.2887;0.341333
20170911082646781_CIIRC-R1_met.fits;17.46;26509.3;43.2605;0.341333
20170911082551485_CIIRC-R1_snap.fits;15.6066;26480;12.8239;0
20170911082704530_CIIRC-R1_met.fits;14.7127;26482.9;31.6267;0.170667
20170911082651560_CIIRC-R1_snap.fits;15.0511;26471.2;15.2672;0
20170911082804434_CIIRC-R1_met.fits;15.9128;26485.8;46.5028;0.341333
20170911082751634_CIIRC-R1_snap.fits;14.6306;26522.5;17.0992;0
20170911082851709_CIIRC-R1_met.fits;12.5466;26487.3;27.3774;0.341333
20170911082935229_CIIRC-R1_met.fits;10.2379;26510.7;25.2084;0.512
20170911082851709_CIIRC-R1_snap.fits;10.6105;26471.2;9.12279;0
20170911083031549_CIIRC-R1_met.fits;12.068;26490.2;80.1336;0.170667
20170911082951784_CIIRC-R1_snap.fits;9.80878;26462.4;9.87298;0
20170911083058685_CIIRC-R1_met.fits;8.1665;26499;25.6888;0.341333
20170911083051858_CIIRC-R1_snap.fits;9.6844;26469.7;6.95798;0
20170911083227261_CIIRC-R1_met.fits;8.57371;26516.6;23.4539;0.170667
20170911083242621_CIIRC-R1_met.fits;9.59028;26499;28.3224;0.341333
20170911083151933_CIIRC-R1_snap.fits;8.16621;26531.2;7.06538;0
20170911083255933_CIIRC-R1_met.fits;8.2383;26494.6;16.6345;0.341333
20170911083302077_CIIRC-R1_met.fits;8.70809;26452.1;27.7798;0.170667
20170911083315560_CIIRC-R1_met.fits;8.46236;26488.8;21.2874;0.170667
20170911083322216_CIIRC-R1_met.fits;8.73826;26474.1;22.9772;0.170667
20170911083332797_CIIRC-R1_met.fits;8.8547;26456.5;48.0359;0.341333
20170911083345768_CIIRC-R1_met.fits;8.43281;26496.1;18.635;0.170667
20170911083252008_CIIRC-R1_snap.fits;8.16939;26488.8;9.588;0
20170911083410002_CIIRC-R1_met.fits;8.75724;26516.6;26.5715;0.170667
20170911083445842_CIIRC-R1_met.fits;7.75654;26472.7;33.7411;0.170667
20170911083352082_CIIRC-R1_snap.fits;8.20987;26468.3;7.27033;0
20170911083451816_CIIRC-R1_met.fits;9.46572;26507.8;27.1893;0.341333
20170911083507005_CIIRC-R1_met.fits;10.1674;26504.9;25.5593;0.170667
20170911083529874_CIIRC-R1_met.fits;7.15428;26491.7;15.5134;0.170667
20170911083532093_CIIRC-R1_met.fits;8.65642;26482.9;17.4676;0.341333
20170911083452157_CIIRC-R1_snap.fits;8.6249;26491.7;8.63371;0
20170911083610322_CIIRC-R1_met.fits;8.09667;26494.6;19.1815;0.170667
20170911083552232_CIIRC-R1_snap.fits;7.8731;26519.5;8.50249;0
20170911083718760_CIIRC-R1_met.fits;9.39762;26493.2;20.774;0.170667
20170911083732413_CIIRC-R1_met.fits;8.67297;26482.9;40.7544;0.341333
20170911083652306_CIIRC-R1_snap.fits;9.90514;26543;7.27258;0
20170911083752552_CIIRC-R1_met.fits;10.6464;26503.4;32.448;0.170667
20170911083824808_CIIRC-R1_met.fits;8.10835;26502;43.7808;0.512
20170911083752381_CIIRC-R1_snap.fits;9.06021;26484.4;8.29214;0
20170911083944850_CIIRC-R1_met.fits;7.66435;26488.8;22.5613;0.170667
20170911083852456_CIIRC-R1_snap.fits;9.14692;26499;6.46266;0
20170911084004818_CIIRC-R1_met.fits;8.58101;26507.8;31.24;0.682667
20170911084026322_CIIRC-R1_met.fits;8.06567;26481.4;17.6551;0.170667
20170911084037586_CIIRC-R1_met.fits;8.49785;26502;40.4308;0.170667
20170911083952530_CIIRC-R1_snap.fits;9.69952;26545.9;9.42058;0
20170911084104210_CIIRC-R1_met.fits;8.56727;26480;80.8313;0.341333
20170911084123154_CIIRC-R1_met.fits;7.28835;26468.3;15.2881;0.170667
20170911084052605_CIIRC-R1_snap.fits;8.64872;26504.9;7.24494;0
20170911084152680_CIIRC-R1_snap.fits;7.18586;26459.5;7.68759;0
20170911084253608_CIIRC-R1_met.fits;7.07981;26490.2;24.6563;0.170667
20170911084252754_CIIRC-R1_snap.fits;9.19701;26534.2;6.57583;0
20170911084350269_CIIRC-R1_met.fits;8.51054;26500.5;21.4641;0.170667
20170911084447442_CIIRC-R1_met.fits;7.80756;26503.4;16.1591;0.170667
20170911084352829_CIIRC-R1_snap.fits;8.34758;26468.3;5.13584;0
20170911084518845_CIIRC-R1_met.fits;6.75247;26487.3;28.7668;0.341333
20170911084452904_CIIRC-R1_snap.fits;7.79835;26507.8;7.65867;0
20170911084609192_CIIRC-R1_met.fits;8.44687;26480;26.0937;0.170667
20170911084552978_CIIRC-R1_snap.fits;8.4889;26518.1;7.53008;0
20170911084703976_CIIRC-R1_met.fits;9.27069;26488.8;31.5852;0.512
20170911084715410_CIIRC-R1_met.fits;8.64127;26490.2;144.593;0.512
20170911084653053_CIIRC-R1_snap.fits;8.52233;26478.5;6.91393;0
20170911084803538_CIIRC-R1_met.fits;7.47557;26475.6;34.3478;0.170667
20170911084815826_CIIRC-R1_met.fits;6.93095;26491.7;16.8064;0.341333
20170911084832040_CIIRC-R1_met.fits;8.86093;26545.9;20.5108;0.170667
20170911084838525_CIIRC-R1_met.fits;7.7237;26493.2;16.3778;0.170667
20170911084753128_CIIRC-R1_snap.fits;8.13852;26532.7;6.10068;0
20170911084852178_CIIRC-R1_met.fits;6.99391;26503.4;14.7645;0.170667
20170911084859858_CIIRC-R1_met.fits;8.59701;26504.9;26.5947;0.170667
20170911084907538_CIIRC-R1_met.fits;7.99736;26504.9;16.1533;0.170667
20170911084933480_CIIRC-R1_met.fits;10.241;26491.7;118.297;0.512
20170911084853202_CIIRC-R1_snap.fits;8.17107;26477.1;5.5213;0
20170911084955325_CIIRC-R1_met.fits;8.15319;26494.6;16.6198;0.170667
20170911085024168_CIIRC-R1_met.fits;6.77593;26485.8;64.892;0.341333
20170911085042770_CIIRC-R1_met.fits;7.94501;26484.4;24.3415;0.170667
20170911084953277_CIIRC-R1_snap.fits;9.39099;26531.2;6.15681;0
20170911085122877_CIIRC-R1_met.fits;6.68524;26496.1;38.4139;0.341333
20170911085129704_CIIRC-R1_met.fits;7.23558;26503.4;16.3992;0.170667
20170911085053352_CIIRC-R1_snap.fits;6.29509;26477.1;6.34673;0
20170911085220562_CIIRC-R1_met.fits;8.87253;26518.1;18.4826;0.170667
20170911085226024_CIIRC-R1_met.fits;6.63522;26503.4;14.9653;0.170667
20170911085242578_CIIRC-R1_met.fits;7.24673;26526.9;124.004;0.512
20170911085153426_CIIRC-R1_snap.fits;6.62424;26513.7;6.02367;0
20170911085338728_CIIRC-R1_met.fits;6.39992;26490.2;13.6026;0.170667
20170911085253501_CIIRC-R1_snap.fits;7.6406;26522.5;7.78862;0
20170911085350674_CIIRC-R1_met.fits;7.19736;26515.1;21.978;0.341333
20170911085428221_CIIRC-R1_met.fits;7.56809;26500.5;52.5451;0.682667
20170911085449725_CIIRC-R1_met.fits;9.10376;26471.2;39.0509;0.170667
20170911085353576_CIIRC-R1_snap.fits;10.3065;26537.1;9.14479;0
20170911085458600_CIIRC-R1_met.fits;6.99882;26521;15.8491;0.170667
20170911085528296_CIIRC-R1_met.fits;7.70338;26482.9;17.1973;2.21867
20170911085532733_CIIRC-R1_met.fits;9.19426;26494.6;19.0926;0.341333
20170911085453650_CIIRC-R1_snap.fits;7.83846;26535.6;4.86053;0
20170911085603624_CIIRC-R1_met.fits;8.31188;26497.6;19.139;0.170667
20170911085638952_CIIRC-R1_met.fits;8.40675;26497.6;20.2685;0.170667
20170911085648338_CIIRC-R1_met.fits;7.20242;26497.6;20.5133;0.170667
20170911085553725_CIIRC-R1_snap.fits;7.67968;26525.4;7.18093;0
20170911085707282_CIIRC-R1_met.fits;9.81761;26474.1;32.5447;0.170667
20170911085711208_CIIRC-R1_met.fits;9.14238;26488.8;22.6134;0.341333
20170911085653800_CIIRC-R1_snap.fits;8.36766;26469.7;6.35367;0
20170911085817768_CIIRC-R1_met.fits;7.51494;26491.7;34.7829;0.170667
20170911085844050_CIIRC-R1_met.fits;8.11256;26488.8;26.4222;0.341333
20170911085753874_CIIRC-R1_snap.fits;9.32642;26504.9;9.77733;0
20170911085853949_CIIRC-R1_snap.fits;7.91087;26540;6.20494;0
20170911085954024_CIIRC-R1_snap.fits;9.47882;26484.4;8.66389;0
