# file name; noise; peak f.; mag.; duration
20170911025947453_CIIRC-R1_met.fits;71.1728;26503.4;144.652;0.341333
20170911030027218_CIIRC-R1_snap.fits;84.3087;26516.6;63.2163;0
20170911030127293_CIIRC-R1_snap.fits;86.9834;26510.7;73.9313;0
20170911030227368_CIIRC-R1_snap.fits;73.8618;26472.7;74.626;0
20170911030327442_CIIRC-R1_snap.fits;77.8863;26500.5;61.9543;0
20170911030427517_CIIRC-R1_snap.fits;76.6699;26469.7;56.3407;0
20170911030527592_CIIRC-R1_snap.fits;94.2986;26519.5;83.1983;0
20170911030627666_CIIRC-R1_snap.fits;69.563;26526.9;83.0294;0
20170911030727741_CIIRC-R1_snap.fits;92.357;26463.9;73.7617;0
20170911030827816_CIIRC-R1_snap.fits;81.7725;26452.1;70.6667;0
20170911030927890_CIIRC-R1_snap.fits;79.3583;26499;63.1129;0
20170911031027965_CIIRC-R1_snap.fits;89.3748;26459.5;85.4518;0
20170911031128040_CIIRC-R1_snap.fits;77.5769;26525.4;72.1752;0
20170911031228114_CIIRC-R1_snap.fits;86.8012;26547.4;74.4836;0
20170911031328189_CIIRC-R1_snap.fits;95.3199;26478.5;94.7331;0
20170911031428264_CIIRC-R1_snap.fits;91.7574;26504.9;92.2463;0
20170911031528338_CIIRC-R1_snap.fits;78.8338;26478.5;61.0139;0
20170911031628413_CIIRC-R1_snap.fits;83.9766;26459.5;68.8067;0
20170911031728488_CIIRC-R1_snap.fits;77.2232;26518.1;54.7609;0
20170911031828562_CIIRC-R1_snap.fits;73.7503;26449.2;85.8049;0
20170911031928637_CIIRC-R1_snap.fits;90.4334;26482.9;72.5714;0
20170911032028712_CIIRC-R1_snap.fits;78.0235;26509.3;59.4265;0
20170911032128786_CIIRC-R1_snap.fits;76.1421;26540;70.5166;0
20170911032228861_CIIRC-R1_snap.fits;85.5548;26493.2;54.5048;0
20170911032328936_CIIRC-R1_snap.fits;73.1073;26547.4;64.2808;0
20170911032429010_CIIRC-R1_snap.fits;87.1027;26513.7;67.5745;0
20170911032529085_CIIRC-R1_snap.fits;76.822;26534.2;66.7589;0
20170911032629160_CIIRC-R1_snap.fits;83.7528;26472.7;64.6964;0
20170911032729234_CIIRC-R1_snap.fits;79.9509;26518.1;80.4221;0
20170911032829309_CIIRC-R1_snap.fits;84.1452;26458;75.6567;0
20170911032929384_CIIRC-R1_snap.fits;95.8447;26469.7;57.5019;0
20170911033029458_CIIRC-R1_snap.fits;77.2299;26537.1;66.6227;0
20170911033139944_CIIRC-R1_met.fits;85.5937;26516.6;423.714;0.341333
20170911033129533_CIIRC-R1_snap.fits;86.9333;26452.1;76.7056;0
20170911033229608_CIIRC-R1_snap.fits;83.3886;26523.9;80.1102;0
20170911033329682_CIIRC-R1_snap.fits;70.2287;26547.4;80.4842;0
20170911033429757_CIIRC-R1_snap.fits;92.0535;26491.7;87.3038;0
20170911033529832_CIIRC-R1_snap.fits;77.6112;26513.7;84.1641;0
20170911033629906_CIIRC-R1_snap.fits;99.2582;26535.6;85.9203;0
20170911033729981_CIIRC-R1_snap.fits;70.479;26523.9;89.9762;0
20170911033830056_CIIRC-R1_snap.fits;95.582;26463.9;64.1873;0
20170911033930130_CIIRC-R1_snap.fits;101.12;26519.5;64.2539;0
20170911034030205_CIIRC-R1_snap.fits;84.2125;26484.4;56.6247;0
20170911034130280_CIIRC-R1_snap.fits;79.9064;26531.2;84.8623;0
20170911034230354_CIIRC-R1_snap.fits;92.6609;26477.1;76.4397;0
20170911034330429_CIIRC-R1_snap.fits;77.2223;26475.6;64.3299;0
20170911034430504_CIIRC-R1_snap.fits;84.5364;26521;80.0745;0
20170911034530578_CIIRC-R1_snap.fits;88.9829;26523.9;69.6467;0
20170911034707688_CIIRC-R1_met.fits;82.9264;26547.4;341.309;0.341333
20170911034630653_CIIRC-R1_snap.fits;70.8379;26513.7;83.7366;0
20170911034730728_CIIRC-R1_snap.fits;70.2799;26474.1;59.6052;0
20170911034830802_CIIRC-R1_snap.fits;78.4127;26519.5;82.8709;0
20170911034930877_CIIRC-R1_snap.fits;86.6797;26450.7;81.4227;0
20170911035045629_CIIRC-R1_met.fits;80.5361;26503.4;162.029;0.170667
20170911035030952_CIIRC-R1_snap.fits;82.2284;26450.7;81.1605;0
20170911035131026_CIIRC-R1_snap.fits;73.3974;26484.4;68.5888;0
20170911035231101_CIIRC-R1_snap.fits;85.2292;26502;71.0675;0
20170911035331176_CIIRC-R1_snap.fits;80.7615;26532.7;82.2454;0
20170911035431250_CIIRC-R1_snap.fits;73.047;26475.6;79.6727;0
20170911035531325_CIIRC-R1_snap.fits;90.8906;26458;91.7229;0
20170911035631400_CIIRC-R1_snap.fits;74.8014;26523.9;64.3663;0
20170911035731474_CIIRC-R1_snap.fits;77.3155;26521;96.1099;0
20170911035831549_CIIRC-R1_snap.fits;77.4599;26463.9;84.4915;0
20170911035931624_CIIRC-R1_snap.fits;89.2791;26482.9;53.7193;0
