# file name; noise; peak f.; mag.; duration
20170911190035922_CIIRC-R1_met.fits;22.5027;26481.4;85.9798;0.341333
20170911190038824_CIIRC-R1_snap.fits;23.0993;26456.5;17.9776;0
20170911190138898_CIIRC-R1_snap.fits;21.2577;26509.3;15.0698;0
20170911190238973_CIIRC-R1_snap.fits;21.6144;26496.1;25.7001;0
20170911190349629_CIIRC-R1_met.fits;21.4566;26474.1;48.3859;0.170667
20170911190339048_CIIRC-R1_snap.fits;21.593;26480;17.8214;0
20170911190439122_CIIRC-R1_snap.fits;23.1653;26474.1;16.9827;0
20170911190556946_CIIRC-R1_met.fits;20.5428;26526.9;86.2086;0.170667
20170911190607698_CIIRC-R1_met.fits;21.1625;26477.1;46.0804;0.170667
20170911190539197_CIIRC-R1_snap.fits;23.5498;26522.5;17.4007;0
20170911190639272_CIIRC-R1_snap.fits;23.9463;26518.1;19.9802;0
20170911190739346_CIIRC-R1_snap.fits;23.8318;26500.5;26.4304;0
20170911190839421_CIIRC-R1_snap.fits;27.0238;26482.9;19.3258;0
20170911190939496_CIIRC-R1_snap.fits;23.7189;26525.4;22.5102;0
20170911191039570_CIIRC-R1_snap.fits;22.8334;26455.1;16.4499;0
20170911191139645_CIIRC-R1_snap.fits;16.0475;26484.4;15.6229;0
20170911191239720_CIIRC-R1_snap.fits;18.9325;26541.5;18.3673;0
20170911191339794_CIIRC-R1_snap.fits;16.8018;26485.8;14.5393;0
20170911191439869_CIIRC-R1_snap.fits;14.0271;26497.6;16.5743;0
20170911191539944_CIIRC-R1_snap.fits;17.2559;26490.2;17.4211;0
20170911191640018_CIIRC-R1_snap.fits;16.1578;26526.9;13.5414;0
20170911191740093_CIIRC-R1_snap.fits;17.315;26523.9;17.7123;0
20170911191850749_CIIRC-R1_met.fits;15.4715;26518.1;65.2508;0.170667
20170911191840168_CIIRC-R1_snap.fits;19.7542;26450.7;15.4866;0
20170911191940242_CIIRC-R1_snap.fits;17.2872;26458;13.1363;0
20170911192040317_CIIRC-R1_snap.fits;20.4008;26519.5;19.3273;0
20170911192158994_CIIRC-R1_met.fits;18.4093;26497.6;112.252;0.170667
20170911192140392_CIIRC-R1_snap.fits;20.4758;26453.6;20.3622;0
20170911192240466_CIIRC-R1_snap.fits;18.0166;26497.6;18.0974;0
20170911192340541_CIIRC-R1_snap.fits;18.5158;26545.9;13.7685;0
20170911192440616_CIIRC-R1_snap.fits;21.9788;26504.9;15.8434;0
20170911192540690_CIIRC-R1_snap.fits;20.8524;26516.6;19.0868;0
20170911192705682_CIIRC-R1_met.fits;17.5582;26529.8;53.2157;2.048
20170911192718994_CIIRC-R1_met.fits;19.8197;26509.3;62.6953;0.341333
20170911192640765_CIIRC-R1_snap.fits;20.1343;26490.2;15.9694;0
20170911192740840_CIIRC-R1_snap.fits;18.9539;26499;19.4463;0
20170911192840914_CIIRC-R1_snap.fits;16.6309;26469.7;13.2713;0
20170911192940989_CIIRC-R1_snap.fits;21.0583;26487.3;17.2369;0
20170911193057106_CIIRC-R1_met.fits;21.3155;26475.6;69.5492;0.170667
20170911193041064_CIIRC-R1_snap.fits;20.1191;26493.2;30.1026;0
20170911193141821_CIIRC-R1_met.fits;17.9294;26494.6;43.773;0.170667
20170911193216125_CIIRC-R1_met.fits;21.4004;26522.5;113.378;0.341333
20170911193141138_CIIRC-R1_snap.fits;26.3148;26510.7;16.7004;0
20170911193241213_CIIRC-R1_snap.fits;24.0354;26453.6;21.4879;0
20170911193356477_CIIRC-R1_met.fits;23.3423;26506.3;47.1861;0.341333
20170911193408253_CIIRC-R1_met.fits;24.4858;26518.1;64.5762;0.170667
20170911193341288_CIIRC-R1_snap.fits;25.6858;26496.1;17.8021;0
20170911193441362_CIIRC-R1_snap.fits;28.1736;26497.6;17.5604;0
20170911193601064_CIIRC-R1_met.fits;24.6797;26506.3;73.6131;0.170667
20170911193541437_CIIRC-R1_snap.fits;23.2288;26499;20.3019;0
20170911193641512_CIIRC-R1_snap.fits;22.8884;26538.6;21.2724;0
20170911193741586_CIIRC-R1_snap.fits;26.8753;26480;32.7232;0
20170911193841661_CIIRC-R1_snap.fits;31.7541;26529.8;19.569;0
20170911193948050_CIIRC-R1_met.fits;22.9927;26472.7;57.7897;0.170667
20170911193941736_CIIRC-R1_snap.fits;29.2491;26509.3;19.7647;0
20170911194041810_CIIRC-R1_snap.fits;21.9591;26515.1;24.1009;0
20170911194141885_CIIRC-R1_snap.fits;27.689;26503.4;21.4522;0
20170911194241960_CIIRC-R1_snap.fits;27.8646;26462.4;23.4597;0
20170911194342034_CIIRC-R1_snap.fits;29.8064;26482.9;26.5165;0
20170911194442109_CIIRC-R1_snap.fits;28.3917;26528.3;23.2664;0
20170911194542184_CIIRC-R1_snap.fits;29.8555;26528.3;23.2219;0
20170911194642258_CIIRC-R1_snap.fits;30.442;26481.4;23.2977;0
20170911194742333_CIIRC-R1_snap.fits;25.0585;26503.4;21.7212;0
20170911194842408_CIIRC-R1_snap.fits;32.8561;26540;31.341;0
20170911194942482_CIIRC-R1_snap.fits;28.8606;26497.6;26.9163;0
20170911195042557_CIIRC-R1_snap.fits;31.9799;26500.5;32.0528;0
20170911195237074_CIIRC-R1_met.fits;26.5556;26503.4;74.8604;0.170667
20170911195142632_CIIRC-R1_snap.fits;27.068;26531.2;22.4031;0
20170911195332370_CIIRC-R1_met.fits;26.9452;26490.2;57.3607;0.170667
20170911195242706_CIIRC-R1_snap.fits;30.1142;26537.1;26.7206;0
20170911195342781_CIIRC-R1_snap.fits;28.5539;26516.6;28.8605;0
20170911195442856_CIIRC-R1_snap.fits;25.6333;26502;24.6767;0
20170911195612968_CIIRC-R1_met.fits;25.5889;26474.1;266.396;0.341333
20170911195626962_CIIRC-R1_met.fits;23.6124;26502;68.0651;0.170667
20170911195542930_CIIRC-R1_snap.fits;23.0236;26509.3;21.46;0
20170911195732328_CIIRC-R1_met.fits;23.8775;26521;50.9261;0.170667
20170911195643005_CIIRC-R1_snap.fits;23.6679;26532.7;20.9178;0
20170911195743080_CIIRC-R1_snap.fits;16.8291;26528.3;18.1954;0
20170911195843154_CIIRC-R1_snap.fits;21.4929;26465.3;19.3069;0
20170911195943229_CIIRC-R1_snap.fits;21.4251;26458;17.686;0
