# file name; noise; peak f.; mag.; duration
20170911000013778_CIIRC-R1_snap.fits;66.3308;26537.1;77.6232;0
20170911000113853_CIIRC-R1_snap.fits;65.0412;26472.7;67.4955;0
20170911000235261_CIIRC-R1_met.fits;72.8639;26502;342.443;0.853333
20170911000213928_CIIRC-R1_snap.fits;65.1446;26449.2;62.8529;0
20170911000314002_CIIRC-R1_snap.fits;78.2156;26469.7;61.1535;0
20170911000414077_CIIRC-R1_snap.fits;75.8531;26465.3;54.7485;0
20170911000513810_CIIRC-R1_met.fits;61.7079;26481.4;168.252;0.853333
20170911000544189_CIIRC-R1_met.fits;68.7013;26485.8;233.805;0.170667
20170911000514152_CIIRC-R1_snap.fits;72.3873;26500.5;55.6826;0
20170911000614226_CIIRC-R1_snap.fits;87.7356;26528.3;65.6485;0
20170911000714301_CIIRC-R1_snap.fits;65.4316;26545.9;85.9165;0
20170911000814376_CIIRC-R1_snap.fits;65.8612;26485.8;58.8531;0
20170911000914450_CIIRC-R1_snap.fits;84.3125;26537.1;45.9358;0
20170911001014525_CIIRC-R1_snap.fits;77.8048;26490.2;55.4374;0
20170911001114600_CIIRC-R1_snap.fits;72.6738;26516.6;54.1243;0
20170911001214674_CIIRC-R1_snap.fits;85.6623;26497.6;58.2197;0
20170911001314749_CIIRC-R1_snap.fits;78.4769;26462.4;67.2116;0
20170911001414824_CIIRC-R1_snap.fits;82.4866;26472.7;53.4677;0
20170911001514898_CIIRC-R1_snap.fits;69.363;26456.5;52.8776;0
20170911001653885_CIIRC-R1_met.fits;73.2394;26484.4;204.73;0.853333
20170911001657810_CIIRC-R1_met.fits;79.9053;26463.9;196.989;6.656
20170911001707538_CIIRC-R1_met.fits;92.553;26482.9;226.856;1.536
20170911001614973_CIIRC-R1_snap.fits;62.7274;26493.2;53.016;0
20170911001715048_CIIRC-R1_snap.fits;73.5515;26522.5;62.3952;0
20170911001815122_CIIRC-R1_snap.fits;76.6969;26460.9;69.214;0
20170911001915197_CIIRC-R1_snap.fits;81.9741;26526.9;69.5388;0
20170911002015272_CIIRC-R1_snap.fits;68.2485;26485.8;65.7088;0
20170911002115346_CIIRC-R1_snap.fits;69.454;26497.6;56.9144;0
20170911002215421_CIIRC-R1_snap.fits;84.811;26462.4;63.6596;0
20170911002315496_CIIRC-R1_snap.fits;70.8347;26485.8;55.5153;0
20170911002432978_CIIRC-R1_met.fits;75.8029;26507.8;290.408;0.341333
20170911002415570_CIIRC-R1_snap.fits;85.702;26469.7;52.1872;0
20170911002558141_CIIRC-R1_met.fits;74.0703;26500.5;165.545;0.170667
20170911002515645_CIIRC-R1_snap.fits;75.8167;26521;97.9993;0
20170911002615720_CIIRC-R1_snap.fits;76.5663;26465.3;73.679;0
20170911002715794_CIIRC-R1_snap.fits;78.389;26458;61.209;0
20170911002815869_CIIRC-R1_snap.fits;67.2671;26506.3;66.5898;0
20170911002915944_CIIRC-R1_snap.fits;79.1428;26491.7;49.5429;0
20170911003016018_CIIRC-R1_snap.fits;79.6534;26506.3;61.6189;0
20170911003116093_CIIRC-R1_snap.fits;74.3305;26541.5;74.2226;0
20170911003216168_CIIRC-R1_snap.fits;88.9018;26502;61.9438;0
20170911003316242_CIIRC-R1_snap.fits;72.8725;26500.5;67.3401;0
20170911003416317_CIIRC-R1_snap.fits;75.9873;26488.8;56.3518;0
20170911003516392_CIIRC-R1_snap.fits;76.6052;26471.2;63.5197;0
20170911003616466_CIIRC-R1_snap.fits;75.6298;26475.6;62.0683;0
20170911003716541_CIIRC-R1_snap.fits;72.3091;26507.8;84.734;0
20170911003816616_CIIRC-R1_snap.fits;73.901;26510.7;89.5329;0
20170911003916690_CIIRC-R1_snap.fits;82.1508;26513.7;71.2837;0
20170911004016765_CIIRC-R1_snap.fits;70.9166;26449.2;85.3211;0
20170911004116840_CIIRC-R1_snap.fits;79.9895;26472.7;59.6711;0
20170911004216914_CIIRC-R1_snap.fits;68.5395;26540;72.2809;0
20170911004316989_CIIRC-R1_snap.fits;81.0134;26526.9;56.5945;0
20170911004417064_CIIRC-R1_snap.fits;73.7728;26490.2;82.3776;0
20170911004517138_CIIRC-R1_snap.fits;67.1843;26480;71.3882;0
20170911004617213_CIIRC-R1_snap.fits;72.775;26531.2;77.3523;0
20170911004713704_CIIRC-R1_met.fits;65.706;26510.7;226.833;0.341333
20170911004717288_CIIRC-R1_snap.fits;64.0657;26460.9;62.788;0
20170911004817362_CIIRC-R1_snap.fits;69.9276;26449.2;54.4976;0
20170911004917437_CIIRC-R1_snap.fits;54.1301;26455.1;59.0922;0
20170911005017512_CIIRC-R1_snap.fits;66.6752;26491.7;54.5817;0
20170911005117586_CIIRC-R1_snap.fits;59.6191;26499;50.1746;0
20170911005217661_CIIRC-R1_snap.fits;61.8544;26529.8;64.3512;0
20170911005317736_CIIRC-R1_snap.fits;51.8833;26541.5;62.7994;0
20170911005417810_CIIRC-R1_snap.fits;53.5657;26507.8;53.7021;0
20170911005517885_CIIRC-R1_snap.fits;64.3632;26543;46.2078;0
20170911005617960_CIIRC-R1_snap.fits;64.2507;26469.7;44.7377;0
20170911005804968_CIIRC-R1_met.fits;61.1974;26518.1;201.001;0.341333
20170911005718034_CIIRC-R1_snap.fits;56.7278;26540;48.2187;0
20170911005827666_CIIRC-R1_met.fits;60.7454;26468.3;129.954;0.170667
20170911005818109_CIIRC-R1_snap.fits;69.4761;26504.9;66.5944;0
20170911005918184_CIIRC-R1_snap.fits;66.1283;26452.1;53.5292;0
