# file name; noise; peak f.; mag.; duration
20170911125928424_CIIRC-R1_met.fits;8.59276;26490.2;33.2331;0.170667
20170911125954536_CIIRC-R1_met.fits;8.82736;26500.5;18.9301;0.341333
20170911130039421_CIIRC-R1_met.fits;8.33341;26510.7;25.5557;0.170667
20170911130057512_CIIRC-R1_met.fits;8.35039;26507.8;21.8585;0.341333
20170911130100925_CIIRC-R1_met.fits;7.54862;26516.6;16.4989;0.341333
20170911130011944_CIIRC-R1_snap.fits;8.49187;26507.8;9.4735;0
20170911130121576_CIIRC-R1_met.fits;7.94917;26482.9;16.4742;0.170667
20170911130125842_CIIRC-R1_met.fits;6.95734;26487.3;64.8319;0.341333
20170911130135400_CIIRC-R1_met.fits;8.66535;26512.2;51.6341;0.512
20170911130142226_CIIRC-R1_met.fits;8.35629;26491.7;114.111;0.341333
20170911130158098_CIIRC-R1_met.fits;8.29425;26502;18.3334;0.170667
20170911130112018_CIIRC-R1_snap.fits;8.34084;26481.4;8.08964;0
20170911130300221_CIIRC-R1_met.fits;7.45653;26458;42.4204;0.341333
20170911130212093_CIIRC-R1_snap.fits;6.3135;26455.1;6.99242;0
20170911130312168_CIIRC-R1_snap.fits;7.28866;26477.1;8.44434;0
20170911130432893_CIIRC-R1_met.fits;9.34986;26531.2;22.5039;0.170667
20170911130412242_CIIRC-R1_snap.fits;14.6564;26459.5;9.85874;0
20170911130537917_CIIRC-R1_met.fits;7.23469;26475.6;17.3885;0.170667
20170911130542525_CIIRC-R1_met.fits;8.95215;26497.6;21.3804;0.341333
20170911130512317_CIIRC-R1_snap.fits;7.89503;26450.7;7.23113;0
20170911130623656_CIIRC-R1_met.fits;7.75106;26503.4;18.3658;0.170667
20170911130612392_CIIRC-R1_snap.fits;7.31777;26516.6;7.05093;0
20170911130734653_CIIRC-R1_met.fits;8.36414;26518.1;51.0174;0.341333
20170911130801789_CIIRC-R1_met.fits;9.22782;26540;28.506;1.36533
20170911130712466_CIIRC-R1_snap.fits;7.02361;26493.2;6.8348;0
20170911130845138_CIIRC-R1_met.fits;8.52201;26500.5;40.2876;0.341333
20170911130849746_CIIRC-R1_met.fits;7.73351;26482.9;48.6617;0.512
20170911130852989_CIIRC-R1_met.fits;7.09179;26515.1;16.1014;1.024
20170911130812541_CIIRC-R1_snap.fits;7.35403;26502;6.67684;0
20170911130909544_CIIRC-R1_met.fits;7.64496;26509.3;17.5984;0.512
20170911130929682_CIIRC-R1_met.fits;6.56354;26500.5;14.0484;0.170667
20170911130912616_CIIRC-R1_snap.fits;8.38034;26468.3;7.36195;0
20170911131030098_CIIRC-R1_met.fits;8.40573;26510.7;25.7651;0.170667
20170911131046141_CIIRC-R1_met.fits;9.44172;26494.6;38.0484;0.512
20170911131048701_CIIRC-R1_met.fits;8.04855;26507.8;50.2968;0.341333
20170911131012690_CIIRC-R1_snap.fits;7.63568;26452.1;7.53961;0
20170911131207037_CIIRC-R1_met.fits;7.91315;26480;33.4114;0.341333
20170911131112765_CIIRC-R1_snap.fits;13.2881;26478.5;8.23888;0
20170911131237245_CIIRC-R1_met.fits;8.84808;26484.4;18.5873;0.170667
20170911131239634_CIIRC-R1_met.fits;8.08121;26509.3;26.0968;0.341333
20170911131305746_CIIRC-R1_met.fits;7.58472;26497.6;30.2521;0.341333
20170911131212840_CIIRC-R1_snap.fits;7.10568;26487.3;6.60484;0
20170911131319058_CIIRC-R1_met.fits;7.04243;26499;61.2323;0.341333
20170911131340904_CIIRC-R1_met.fits;9.76501;26522.5;21.5108;0.341333
20170911131404797_CIIRC-R1_met.fits;7.15053;26500.5;68.4308;0.341333
20170911131312914_CIIRC-R1_snap.fits;8.41769;26488.8;5.72421;0
20170911131430738_CIIRC-R1_met.fits;8.11547;26523.9;18.7489;0.341333
20170911131438930_CIIRC-R1_met.fits;7.18268;26518.1;15.716;0.170667
20170911131505384_CIIRC-R1_met.fits;8.00413;26521;18.5557;0.170667
20170911131412989_CIIRC-R1_snap.fits;9.48301;26466.8;7.82438;0
20170911131513576_CIIRC-R1_met.fits;9.38439;26509.3;29.5866;0.170667
20170911131520573_CIIRC-R1_met.fits;9.33275;26482.9;37.5952;0.341333
20170911131600168_CIIRC-R1_met.fits;7.76282;26515.1;140.825;0.512
20170911131513064_CIIRC-R1_snap.fits;7.21534;26500.5;6.43661;0
20170911131616722_CIIRC-R1_met.fits;7.34456;26481.4;27.3231;0.341333
20170911131639250_CIIRC-R1_met.fits;7.54416;26502;33.4983;0.853333
20170911131613138_CIIRC-R1_snap.fits;9.8661;26450.7;6.69883;0
20170911131747858_CIIRC-R1_met.fits;7.34037;26463.9;16.3093;0.170667
20170911131756392_CIIRC-R1_met.fits;7.87755;26500.5;21.582;0.170667
20170911131713213_CIIRC-R1_snap.fits;9.22372;26496.1;8.5043;0
20170911131849640_CIIRC-R1_met.fits;7.62011;26519.5;16.763;0.341333
20170911131901416_CIIRC-R1_met.fits;6.81809;26512.2;61.5695;0.512
20170911131813288_CIIRC-R1_snap.fits;6.91033;26459.5;7.13975;0
20170911131933501_CIIRC-R1_met.fits;8.8686;26475.6;109.051;0.512
20170911131954493_CIIRC-R1_met.fits;8.63459;26504.9;26.4637;0.341333
20170911131913362_CIIRC-R1_snap.fits;7.19093;26540;5.99749;0
20170911132039037_CIIRC-R1_met.fits;8.83501;26513.7;25.5053;0.170667
20170911132013437_CIIRC-R1_snap.fits;7.74646;26460.9;6.89105;0
20170911132111464_CIIRC-R1_met.fits;8.3229;26490.2;20.8216;1.536
20170911132132797_CIIRC-R1_met.fits;7.8969;26504.9;45.77;0.682667
20170911132151229_CIIRC-R1_met.fits;7.28724;26528.3;19.3317;0.341333
20170911132203517_CIIRC-R1_met.fits;7.64286;26500.5;22.2412;0.853333
20170911132113512_CIIRC-R1_snap.fits;7.65732;26490.2;5.85533;0
20170911132212392_CIIRC-R1_met.fits;6.6898;26523.9;19.4071;0.341333
20170911132213586_CIIRC-R1_snap.fits;8.77373;26540;8.58999;0
20170911132331752_CIIRC-R1_met.fits;7.45369;26521;16.8562;0.170667
20170911132409640_CIIRC-R1_met.fits;7.75475;26513.7;17.9686;0.170667
20170911132313661_CIIRC-R1_snap.fits;7.18765;26535.6;5.23251;0
20170911132447016_CIIRC-R1_met.fits;8.8691;26512.2;18.4292;0.170667
20170911132413736_CIIRC-R1_snap.fits;9.21913;26459.5;7.84593;0
20170911132552552_CIIRC-R1_met.fits;7.11917;26449.2;14.8627;0.170667
20170911132513810_CIIRC-R1_snap.fits;8.78076;26465.3;7.88404;0
20170911132616616_CIIRC-R1_met.fits;7.9788;26528.3;17.5037;2.21867
20170911132707474_CIIRC-R1_met.fits;7.51317;26497.6;20.1391;0.170667
20170911132613885_CIIRC-R1_snap.fits;9.76709;26490.2;5.92287;0
20170911132713960_CIIRC-R1_snap.fits;7.5721;26541.5;6.44383;0
20170911132855506_CIIRC-R1_met.fits;7.75527;26516.6;20.4549;0.170667
20170911132814034_CIIRC-R1_snap.fits;7.65628;26532.7;7.29111;0
20170911132950461_CIIRC-R1_met.fits;8.84462;26519.5;19.8455;0.170667
20170911132914109_CIIRC-R1_snap.fits;10.2612;26488.8;9.57312;0
20170911133011112_CIIRC-R1_met.fits;8.03596;26534.2;20.3245;0.512
20170911133031933_CIIRC-R1_met.fits;8.16458;26529.8;21.835;0.170667
20170911133051730_CIIRC-R1_met.fits;7.94073;26474.1;140.351;0.512
20170911133014184_CIIRC-R1_snap.fits;8.3204;26496.1;6.57239;0
20170911133143272_CIIRC-R1_met.fits;6.59694;26502;19.1643;0.341333
20170911133200509_CIIRC-R1_met.fits;8.41211;26496.1;19.506;0.853333
20170911133114258_CIIRC-R1_snap.fits;7.80621;26538.6;5.27787;0
20170911133219794_CIIRC-R1_met.fits;8.06006;26497.6;19.044;0.170667
20170911133231741_CIIRC-R1_met.fits;7.31126;26477.1;17.5188;0.170667
20170911133240786_CIIRC-R1_met.fits;6.10999;26516.6;22.5984;0.170667
20170911133214333_CIIRC-R1_snap.fits;7.89066;26509.3;7.16316;0
20170911133314408_CIIRC-R1_snap.fits;8.79901;26532.7;6.53974;0
20170911133432061_CIIRC-R1_met.fits;8.60619;26502;71.0655;0.341333
20170911133447250_CIIRC-R1_met.fits;8.63004;26537.1;21.2264;0.341333
20170911133414482_CIIRC-R1_snap.fits;7.49982;26515.1;6.45369;0
20170911133602685_CIIRC-R1_met.fits;8.17457;26503.4;73.5993;0.341333
20170911133610365_CIIRC-R1_met.fits;7.92824;26510.7;37.15;0.853333
20170911133514557_CIIRC-R1_snap.fits;8.72158;26519.5;6.79028;0
20170911133655762_CIIRC-R1_met.fits;7.85851;26499;21.6321;0.341333
20170911133614632_CIIRC-R1_snap.fits;7.81165;26541.5;6.49298;0
20170911133736722_CIIRC-R1_met.fits;6.99756;26503.4;25.1601;1.87733
20170911133747986_CIIRC-R1_met.fits;8.707;26513.7;19.8286;0.170667
20170911133714706_CIIRC-R1_snap.fits;6.8768;26452.1;7.57091;0
20170911133900690_CIIRC-R1_met.fits;8.18416;26503.4;22.9154;0.512
20170911133907176_CIIRC-R1_met.fits;8.70017;26465.3;18.8099;0.170667
20170911133814781_CIIRC-R1_snap.fits;8.49348;26449.2;7.5389;0
20170911133914856_CIIRC-R1_snap.fits;8.03595;26490.2;6.71139;0
20170911134014930_CIIRC-R1_snap.fits;7.20941;26478.5;6.21831;0
20170911134118418_CIIRC-R1_met.fits;6.33904;26528.3;16.4075;0.170667
20170911134143336_CIIRC-R1_met.fits;7.71325;26503.4;23.5125;0.170667
20170911134156648_CIIRC-R1_met.fits;8.15538;26496.1;30.4755;0.170667
20170911134200232_CIIRC-R1_met.fits;7.42034;26510.7;31.4647;0.341333
20170911134115005_CIIRC-R1_snap.fits;8.83683;26494.6;7.83863;0
20170911134303890_CIIRC-R1_met.fits;8.26944;26490.2;18.2768;0.341333
20170911134307474_CIIRC-R1_met.fits;7.55696;26500.5;15.771;0.170667
20170911134215080_CIIRC-R1_snap.fits;7.64514;26482.9;6.30619;0
20170911134315154_CIIRC-R1_snap.fits;7.84637;26468.3;8.35508;0
20170911134425298_CIIRC-R1_met.fits;7.17013;26488.8;15.7319;0.170667
20170911134429394_CIIRC-R1_met.fits;6.75378;26519.5;14.0991;0.170667
20170911134501650_CIIRC-R1_met.fits;7.67578;26541.5;15.4982;0.170667
20170911134504722_CIIRC-R1_met.fits;7.21129;26529.8;49.092;0.341333
20170911134415229_CIIRC-R1_snap.fits;8.81228;26521;12.2587;0
20170911134535613_CIIRC-R1_met.fits;8.4796;26522.5;68.4894;0.341333
20170911134556093_CIIRC-R1_met.fits;6.79178;26502;15.1483;0.170667
20170911134515304_CIIRC-R1_snap.fits;8.49991;26474.1;6.69195;0
20170911134619645_CIIRC-R1_met.fits;9.14235;26469.7;25.1491;0.341333
20170911134645416_CIIRC-R1_met.fits;8.75881;26545.9;18.6396;0.170667
20170911134615378_CIIRC-R1_snap.fits;7.35988;26458;6.55229;0
20170911134737810_CIIRC-R1_met.fits;8.52157;26522.5;19.5223;0.341333
20170911134715453_CIIRC-R1_snap.fits;8.61216;26453.6;7.04027;0
20170911134813480_CIIRC-R1_met.fits;7.79077;26475.6;16.8277;0.170667
20170911134855976_CIIRC-R1_met.fits;10.0043;26513.7;25.6052;1.024
20170911134815528_CIIRC-R1_snap.fits;10.0103;26466.8;6.7843;0
20170911134937448_CIIRC-R1_met.fits;7.71931;26518.1;18.2037;0.170667
20170911135005778_CIIRC-R1_met.fits;7.72397;26518.1;16.7619;1.024
20170911134915602_CIIRC-R1_snap.fits;8.30016;26484.4;7.88197;0
20170911135013800_CIIRC-R1_met.fits;7.37726;26450.7;22.6417;0.170667
20170911135047592_CIIRC-R1_met.fits;7.18153;26519.5;60.4179;0.170667
20170911135015677_CIIRC-R1_snap.fits;7.14944;26462.4;8.37808;0
20170911135115752_CIIRC-R1_snap.fits;7.655;26521;6.16386;0
20170911135225384_CIIRC-R1_met.fits;7.27711;26544.4;20.2897;2.21867
20170911135304296_CIIRC-R1_met.fits;8.55812;26513.7;32.8077;0.341333
20170911135215826_CIIRC-R1_snap.fits;8.48041;26469.7;6.65035;0
20170911135325970_CIIRC-R1_met.fits;7.7616;26475.6;20.0051;0.170667
20170911135359762_CIIRC-R1_met.fits;8.79146;26515.1;41.019;0.341333
20170911135315901_CIIRC-R1_snap.fits;7.46653;26472.7;6.97326;0
20170911135421608_CIIRC-R1_met.fits;7.74027;26504.9;19.8872;0.341333
20170911135449085_CIIRC-R1_met.fits;7.64684;26543;22.3857;0.170667
20170911135508712_CIIRC-R1_met.fits;6.82494;26522.5;33.3443;0.341333
20170911135415976_CIIRC-R1_snap.fits;8.73268;26491.7;6.16931;0
20170911135543869_CIIRC-R1_met.fits;8.15121;26518.1;16.6675;0.170667
20170911135516050_CIIRC-R1_snap.fits;7.55228;26452.1;5.47604;0
20170911135617661_CIIRC-R1_met.fits;8.62917;26502;33.104;0.341333
20170911135627730_CIIRC-R1_met.fits;7.34639;26510.7;78.2223;0.341333
20170911135633704_CIIRC-R1_met.fits;7.2055;26525.4;33.0811;0.170667
20170911135708690_CIIRC-R1_met.fits;6.56637;26484.4;42.8252;0.341333
20170911135616125_CIIRC-R1_snap.fits;7.35439;26528.3;5.90031;0
20170911135808594_CIIRC-R1_met.fits;6.12421;26516.6;16.4975;0.170667
20170911135716200_CIIRC-R1_snap.fits;8.27905;26456.5;8.36874;0
20170911135816274_CIIRC-R1_snap.fits;7.4273;26455.1;7.32936;0
20170911135916349_CIIRC-R1_snap.fits;6.72715;26522.5;7.31469;0
