# file name; noise; peak f.; mag.; duration
20170911060040658_CIIRC-R1_snap.fits;67.992;26543;65.5905;0
20170911060140733_CIIRC-R1_snap.fits;82.0688;26531.2;55.6694;0
20170911060240808_CIIRC-R1_snap.fits;73.651;26544.4;71.5301;0
20170911060340882_CIIRC-R1_snap.fits;91.1508;26526.9;78.09;0
20170911060440957_CIIRC-R1_snap.fits;77.8148;26469.7;57.017;0
20170911060622845_CIIRC-R1_met.fits;101.024;26502;744.751;0.341333
20170911060541032_CIIRC-R1_snap.fits;80.9693;26462.4;73.834;0
20170911060641106_CIIRC-R1_snap.fits;88.3506;26462.4;93.5151;0
20170911060741181_CIIRC-R1_snap.fits;75.0471;26477.1;70.7947;0
20170911060841256_CIIRC-R1_snap.fits;82.8402;26532.7;62.3424;0
20170911060941330_CIIRC-R1_snap.fits;83.752;26480;57.2102;0
20170911061104274_CIIRC-R1_met.fits;90.9236;26506.3;200.257;0.170667
20170911061041405_CIIRC-R1_snap.fits;72.2339;26544.4;61.9037;0
20170911061141480_CIIRC-R1_snap.fits;78.3227;26465.3;59.2946;0
20170911061330024_CIIRC-R1_met.fits;92.3703;26485.8;209.122;0.341333
20170911061241554_CIIRC-R1_snap.fits;89.8884;26481.4;74.6181;0
20170911061411837_CIIRC-R1_met.fits;86.9019;26484.4;225.185;0.512
20170911061341629_CIIRC-R1_snap.fits;86.0069;26502;59.6951;0
20170911061441704_CIIRC-R1_snap.fits;90.8681;26463.9;73.5416;0
20170911061624616_CIIRC-R1_met.fits;68.0157;26487.3;172.076;0.170667
20170911061541778_CIIRC-R1_snap.fits;78.1065;26463.9;64.7051;0
20170911061708306_CIIRC-R1_met.fits;70.8234;26506.3;169.119;0.170667
20170911061641853_CIIRC-R1_snap.fits;80.5695;26491.7;62.4618;0
20170911061808552_CIIRC-R1_met.fits;66.3044;26493.2;306.907;0.341333
20170911061741928_CIIRC-R1_snap.fits;75.7028;26465.3;70.3297;0
20170911061842002_CIIRC-R1_snap.fits;68.1775;26545.9;69.9802;0
20170911061942077_CIIRC-R1_snap.fits;87.8769;26488.8;88.1111;0
20170911062042152_CIIRC-R1_snap.fits;85.4832;26512.2;80.8339;0
20170911062214994_CIIRC-R1_met.fits;64.3637;26491.7;174.648;0.170667
20170911062142226_CIIRC-R1_snap.fits;80.9578;26502;60.7884;0
20170911062242301_CIIRC-R1_snap.fits;72.5161;26535.6;71.5739;0
20170911062342376_CIIRC-R1_snap.fits;62.279;26471.2;67.0279;0
20170911062442450_CIIRC-R1_snap.fits;66.4875;26497.6;60.3162;0
20170911062542525_CIIRC-R1_snap.fits;78.0749;26477.1;78.0269;0
20170911062642600_CIIRC-R1_snap.fits;76.0636;26466.8;63.291;0
20170911062742674_CIIRC-R1_snap.fits;73.6647;26491.7;64.7751;0
20170911062842749_CIIRC-R1_snap.fits;67.8053;26541.5;63.4319;0
20170911062942824_CIIRC-R1_snap.fits;67.4769;26469.7;70.8352;0
20170911063042898_CIIRC-R1_snap.fits;77.22;26518.1;52.5247;0
20170911063142973_CIIRC-R1_snap.fits;66.9852;26494.6;53.9769;0
20170911063243048_CIIRC-R1_snap.fits;72.7359;26526.9;59.5904;0
20170911063401554_CIIRC-R1_met.fits;68.0632;26513.7;143.947;0.170667
20170911063343122_CIIRC-R1_snap.fits;83.0568;26456.5;52.4422;0
20170911063443197_CIIRC-R1_snap.fits;65.3926;26496.1;55.828;0
20170911063543272_CIIRC-R1_snap.fits;70.538;26543;55.8934;0
20170911063643346_CIIRC-R1_snap.fits;70.782;26449.2;57.6251;0
20170911063743421_CIIRC-R1_snap.fits;70.6179;26538.6;68.5248;0
20170911063843496_CIIRC-R1_snap.fits;68.635;26537.1;60.0146;0
20170911063943570_CIIRC-R1_snap.fits;80.3431;26452.1;70.016;0
20170911064138770_CIIRC-R1_met.fits;57.6239;26513.7;121.309;0.853333
20170911064043645_CIIRC-R1_snap.fits;74.2425;26509.3;61.759;0
20170911064144232_CIIRC-R1_met.fits;64.2793;26512.2;131.576;0.170667
20170911064143720_CIIRC-R1_snap.fits;74.8171;26537.1;80.0699;0
20170911064243794_CIIRC-R1_snap.fits;63.901;26460.9;55.1524;0
20170911064343869_CIIRC-R1_snap.fits;65.8264;26474.1;54.3629;0
20170911064443944_CIIRC-R1_snap.fits;64.1229;26534.2;63.2469;0
20170911064544018_CIIRC-R1_snap.fits;55.5718;26450.7;58.9209;0
20170911064644093_CIIRC-R1_snap.fits;69.7353;26484.4;39.852;0
20170911064744168_CIIRC-R1_snap.fits;59.0988;26462.4;52.4966;0
20170911064844242_CIIRC-R1_snap.fits;60.6873;26481.4;43.8067;0
20170911064944317_CIIRC-R1_snap.fits;48.4944;26472.7;64.6242;0
20170911065044392_CIIRC-R1_snap.fits;61.6697;26472.7;45.8221;0
20170911065144466_CIIRC-R1_snap.fits;55.5177;26504.9;55.8458;0
20170911065244541_CIIRC-R1_snap.fits;70.9507;26516.6;65.9789;0
20170911065344616_CIIRC-R1_snap.fits;48.0359;26510.7;57.264;0
20170911065444690_CIIRC-R1_snap.fits;55.2308;26516.6;48.4859;0
20170911065544765_CIIRC-R1_snap.fits;68.1879;26532.7;52.2577;0
20170911065644840_CIIRC-R1_snap.fits;54.8874;26494.6;45.491;0
20170911065831336_CIIRC-R1_met.fits;52.0206;26506.3;110.623;0.170667
20170911065744914_CIIRC-R1_snap.fits;53.608;26547.4;45.8465;0
20170911065844989_CIIRC-R1_snap.fits;51.7902;26523.9;48.9466;0
20170911065945064_CIIRC-R1_snap.fits;46.1417;26510.7;44.209;0
