# file name; noise; peak f.; mag.; duration
20170911165859069_CIIRC-R1_met.fits;8.88597;26512.2;27.2031;0.170667
20170911170030034_CIIRC-R1_met.fits;6.34651;26513.7;14.0279;0.170667
20170911170029864_CIIRC-R1_snap.fits;8.47581;26500.5;5.86533;0
20170911170138472_CIIRC-R1_met.fits;7.46714;26497.6;88.1933;0.341333
20170911170129938_CIIRC-R1_snap.fits;8.35505;26456.5;6.80244;0
20170911170230013_CIIRC-R1_snap.fits;8.03257;26509.3;6.47948;0
20170911170410194_CIIRC-R1_met.fits;8.24329;26506.3;18.1121;0.682667
20170911170330088_CIIRC-R1_snap.fits;7.1535;26458;6.57801;0
20170911170446034_CIIRC-R1_met.fits;8.94414;26460.9;25.3844;0.170667
20170911170523069_CIIRC-R1_met.fits;6.93145;26521;15.9015;0.341333
20170911170430162_CIIRC-R1_snap.fits;7.76291;26478.5;7.86754;0
20170911170538600_CIIRC-R1_met.fits;7.31522;26526.9;16.8666;0.170667
20170911170550546_CIIRC-R1_met.fits;6.80782;26522.5;25.2245;0.341333
20170911170619730_CIIRC-R1_met.fits;6.50498;26521;19.2882;0.512
20170911170530237_CIIRC-R1_snap.fits;7.92261;26506.3;6.22231;0
20170911170649256_CIIRC-R1_met.fits;7.37757;26491.7;16.9518;0.341333
20170911170710930_CIIRC-R1_met.fits;7.90334;26510.7;33.8172;0.341333
20170911170718440_CIIRC-R1_met.fits;6.47114;26482.9;18.3789;0.170667
20170911170723730_CIIRC-R1_met.fits;8.14828;26540;36.5235;0.341333
20170911170630312_CIIRC-R1_snap.fits;6.89212;26474.1;5.53758;0
20170911170730386_CIIRC-R1_snap.fits;7.94352;26496.1;9.31678;0
20170911170830461_CIIRC-R1_snap.fits;9.54514;26545.9;6.3018;0
20170911171007400_CIIRC-R1_met.fits;7.52407;26494.6;52.934;0.682667
20170911171016957_CIIRC-R1_met.fits;6.09377;26485.8;13.7055;0.341333
20170911170930536_CIIRC-R1_snap.fits;7.95922;26523.9;7.40532;0
20170911171027709_CIIRC-R1_met.fits;7.86044;26487.3;18.8676;0.170667
20170911171030440_CIIRC-R1_met.fits;7.30626;26481.4;39.7207;0.170667
20170911171102866_CIIRC-R1_met.fits;7.83541;26544.4;39.2339;0.170667
20170911171030610_CIIRC-R1_snap.fits;8.69555;26516.6;6.15485;0
20170911171130685_CIIRC-R1_snap.fits;7.86289;26502;6.62657;0
20170911171230760_CIIRC-R1_snap.fits;8.87577;26460.9;6.19979;0
20170911171333565_CIIRC-R1_met.fits;9.60525;26497.6;27.3872;0.341333
20170911171353704_CIIRC-R1_met.fits;7.87376;26500.5;20.8536;1.70667
20170911171330834_CIIRC-R1_snap.fits;9.24549;26504.9;7.17438;0
20170911171455314_CIIRC-R1_met.fits;7.16505;26506.3;19.8452;0.341333
20170911171457704_CIIRC-R1_met.fits;6.98958;26504.9;32.9268;1.70667
20170911171430909_CIIRC-R1_snap.fits;8.10804;26460.9;7.29258;0
20170911171608189_CIIRC-R1_met.fits;7.09929;26487.3;16.5882;0.170667
20170911171624232_CIIRC-R1_met.fits;7.97876;26482.9;19.6753;0.170667
20170911171530984_CIIRC-R1_snap.fits;7.26789;26506.3;5.95272;0
20170911171643858_CIIRC-R1_met.fits;8.70323;26519.5;19.1269;0.512
20170911171647101_CIIRC-R1_met.fits;6.07537;26507.8;19.8152;0.341333
20170911171649661_CIIRC-R1_met.fits;6.75416;26531.2;21.615;0.341333
20170911171703656_CIIRC-R1_met.fits;5.43719;26504.9;18.555;0.170667
20170911171716285_CIIRC-R1_met.fits;8.8576;26507.8;21.6559;0.170667
20170911171726866_CIIRC-R1_met.fits;7.09049;26487.3;15.7199;0.170667
20170911171631058_CIIRC-R1_snap.fits;8.48182;26472.7;8.54679;0
20170911171735912_CIIRC-R1_met.fits;8.03599;26513.7;26.7668;0.170667
20170911171753149_CIIRC-R1_met.fits;7.1934;26506.3;27.1502;0.682667
20170911171758440_CIIRC-R1_met.fits;7.4099;26518.1;18.623;0.341333
20170911171805608_CIIRC-R1_met.fits;7.117;26493.2;101.473;0.682667
20170911171731133_CIIRC-R1_snap.fits;6.82785;26518.1;6.51474;0
20170911171908072_CIIRC-R1_met.fits;7.77951;26490.2;15.631;0.341333
20170911171831208_CIIRC-R1_snap.fits;8.32878;26538.6;8.56092;0
20170911172008488_CIIRC-R1_met.fits;6.48603;26512.2;25.5182;0.170667
20170911172016338_CIIRC-R1_met.fits;7.46707;26509.3;18.7082;0.512
20170911171931282_CIIRC-R1_snap.fits;7.90797;26534.2;7.85625;0
20170911172031357_CIIRC-R1_snap.fits;8.60495;26525.4;6.59111;0
20170911172149352_CIIRC-R1_met.fits;6.95304;26507.8;13.9502;0.170667
20170911172131432_CIIRC-R1_snap.fits;8.62354;26477.1;6.30696;0
20170911172229117_CIIRC-R1_met.fits;8.79575;26510.7;46.1644;0.512
20170911172249938_CIIRC-R1_met.fits;8.16693;26522.5;16.8273;0.512
20170911172320658_CIIRC-R1_met.fits;8.18643;26460.9;18.2934;1.87733
20170911172231506_CIIRC-R1_snap.fits;8.28918;26506.3;6.46523;0
20170911172344040_CIIRC-R1_met.fits;8.90621;26487.3;21.9054;0.170667
20170911172331581_CIIRC-R1_snap.fits;7.87289;26468.3;6.21989;0
20170911172442578_CIIRC-R1_met.fits;7.71601;26504.9;16.6621;0.170667
20170911172431656_CIIRC-R1_snap.fits;7.58363;26534.2;6.52836;0
20170911172535485_CIIRC-R1_met.fits;8.5854;26516.6;19.5456;0.341333
20170911172531730_CIIRC-R1_snap.fits;8.9096;26512.2;8.13401;0
20170911172659282_CIIRC-R1_met.fits;8.596;26521;19.6174;0.341333
20170911172713960_CIIRC-R1_met.fits;9.34847;26526.9;28.8878;0.341333
20170911172631805_CIIRC-R1_snap.fits;7.91802;26475.6;6.99111;0
20170911172749970_CIIRC-R1_met.fits;9.52;26547.4;68.861;0.341333
20170911172731880_CIIRC-R1_snap.fits;8.21538;26485.8;9.16965;0
20170911172829394_CIIRC-R1_met.fits;8.50182;26515.1;22.3323;0.170667
20170911172836392_CIIRC-R1_met.fits;7.46175;26502;16.8693;0.341333
20170911172831954_CIIRC-R1_snap.fits;7.8338;26487.3;5.58818;0
20170911172932029_CIIRC-R1_snap.fits;7.90746;26478.5;7.29546;0
20170911173048658_CIIRC-R1_met.fits;8.60704;26529.8;19.2861;0.170667
20170911173032104_CIIRC-R1_snap.fits;7.96902;26477.1;6.20161;0
20170911173208701_CIIRC-R1_met.fits;7.975;26523.9;47.1742;0.512
20170911173211602_CIIRC-R1_met.fits;7.88985;26529.8;18.7243;0.170667
20170911173132178_CIIRC-R1_snap.fits;8.1968;26462.4;6.90145;0
20170911173243688_CIIRC-R1_met.fits;9.04385;26497.6;31.0441;0.341333
20170911173319869_CIIRC-R1_met.fits;9.14648;26541.5;27.7;0.170667
20170911173232253_CIIRC-R1_snap.fits;9.02794;26456.5;7.70106;0
20170911173410386_CIIRC-R1_met.fits;8.68783;26523.9;19.5492;0.170667
20170911173332328_CIIRC-R1_snap.fits;7.30125;26538.6;6.32626;0
20170911173432402_CIIRC-R1_snap.fits;8.75079;26525.4;6.62305;0
20170911173557394_CIIRC-R1_met.fits;7.7622;26494.6;16.3921;0.170667
20170911173532477_CIIRC-R1_snap.fits;6.99181;26528.3;7.51783;0
20170911173638184_CIIRC-R1_met.fits;7.76416;26490.2;30.3532;0.170667
20170911173632552_CIIRC-R1_snap.fits;8.38226;26516.6;9.66147;0
20170911173741160_CIIRC-R1_met.fits;8.58084;26516.6;26.4514;0.170667
20170911173732626_CIIRC-R1_snap.fits;9.88269;26547.4;8.63431;0
20170911173917245_CIIRC-R1_met.fits;8.55821;26538.6;28.1393;0.170667
20170911173832701_CIIRC-R1_snap.fits;7.87865;26493.2;7.67957;0
20170911173948477_CIIRC-R1_met.fits;7.61401;26528.3;15.3849;0.341333
20170911174018173_CIIRC-R1_met.fits;8.46439;26502;23.5682;0.170667
20170911173932776_CIIRC-R1_snap.fits;8.67271;26515.1;7.73195;0
20170911174050600_CIIRC-R1_met.fits;7.05504;26506.3;14.6788;0.170667
20170911174118418_CIIRC-R1_met.fits;6.1935;26474.1;15.6537;0.170667
20170911174032850_CIIRC-R1_snap.fits;8.17285;26490.2;6.43038;0
20170911174205010_CIIRC-R1_met.fits;8.32841;26496.1;18.692;0.170667
20170911174220200_CIIRC-R1_met.fits;9.03848;26472.7;20.932;0.170667
20170911174132925_CIIRC-R1_snap.fits;8.74689;26474.1;7.09547;0
20170911174320104_CIIRC-R1_met.fits;7.32434;26499;33.4904;0.170667
20170911174233000_CIIRC-R1_snap.fits;7.56542;26449.2;7.30528;0
20170911174355773_CIIRC-R1_met.fits;15.38;26512.2;36.2389;0.341333
20170911174333074_CIIRC-R1_snap.fits;7.73425;26460.9;6.05537;0
20170911174446632_CIIRC-R1_met.fits;9.50963;26537.1;24.954;0.170667
20170911174501992_CIIRC-R1_met.fits;8.06184;26525.4;17.1757;0.170667
20170911174510013_CIIRC-R1_met.fits;9.80195;26502;40.7843;0.341333
20170911174433149_CIIRC-R1_snap.fits;6.32954;26523.9;5.53257;0
20170911174533224_CIIRC-R1_snap.fits;7.87911;26528.3;6.24676;0
20170911174721938_CIIRC-R1_met.fits;6.7217;26494.6;18.9019;0.170667
20170911174633298_CIIRC-R1_snap.fits;8.10194;26518.1;7.94229;0
20170911174733373_CIIRC-R1_snap.fits;9.21753;26503.4;6.3813;0
20170911174910653_CIIRC-R1_met.fits;8.34835;26525.4;26.0583;0.170667
20170911174833448_CIIRC-R1_snap.fits;7.84084;26516.6;7.31557;0
20170911174947005_CIIRC-R1_met.fits;7.20185;26497.6;17.8347;0.170667
20170911174933522_CIIRC-R1_snap.fits;8.0595;26477.1;8.38524;0
20170911175054418_CIIRC-R1_met.fits;8.61074;26500.5;23.3381;0.512
20170911175112850_CIIRC-R1_met.fits;8.05246;26502;29.4386;1.024
20170911175033597_CIIRC-R1_snap.fits;7.23774;26507.8;6.17492;0
20170911175157906_CIIRC-R1_met.fits;6.85623;26534.2;16.1796;0.341333
20170911175133672_CIIRC-R1_snap.fits;7.65845;26541.5;8.06966;0
20170911175243986_CIIRC-R1_met.fits;9.20591;26515.1;27.3137;0.170667
20170911175233746_CIIRC-R1_snap.fits;7.72917;26525.4;5.39379;0
20170911175331261_CIIRC-R1_met.fits;9.01352;26518.1;51.9185;0.853333
20170911175422461_CIIRC-R1_met.fits;7.75182;26519.5;22.9531;0.170667
20170911175333821_CIIRC-R1_snap.fits;9.49556;26478.5;7.00262;0
20170911175432701_CIIRC-R1_met.fits;7.88744;26531.2;20.0604;0.170667
20170911175441234_CIIRC-R1_met.fits;8.28288;26523.9;23.1973;0.341333
20170911175433896_CIIRC-R1_snap.fits;6.26269;26487.3;7.92156;0
20170911175558034_CIIRC-R1_met.fits;6.60934;26499;14.8023;0.170667
20170911175533970_CIIRC-R1_snap.fits;8.64231;26543;13.7648;0
20170911175656402_CIIRC-R1_met.fits;6.46859;26547.4;16.8574;0.341333
20170911175705448_CIIRC-R1_met.fits;7.61351;26519.5;25.6005;0.341333
20170911175719613_CIIRC-R1_met.fits;7.48344;26465.3;36.1937;0.170667
20170911175634045_CIIRC-R1_snap.fits;8.59681;26525.4;4.4297;0
20170911175734120_CIIRC-R1_snap.fits;7.44283;26466.8;5.69461;0
20170911175834194_CIIRC-R1_snap.fits;7.74636;26469.7;6.41805;0
20170911175934269_CIIRC-R1_snap.fits;6.45035;26540;6.60855;0
