# file name; noise; peak f.; mag.; duration
20170911095945362_CIIRC-R1_met.fits;7.4662;26490.2;14.9493;1.19467
20170911100004818_CIIRC-R1_met.fits;8.14902;26480;39.731;0.341333
20170911100015400_CIIRC-R1_met.fits;8.18453;26488.8;35.8015;0.341333
20170911100020349_CIIRC-R1_met.fits;7.35644;26487.3;14.8768;0.170667
20170911100030930_CIIRC-R1_met.fits;8.52274;26453.6;43.1316;0.170667
20170911100058578_CIIRC-R1_snap.fits;7.10569;26522.5;6.51783;0
20170911100253266_CIIRC-R1_met.fits;8.14469;26472.7;23.3405;0.341333
20170911100158653_CIIRC-R1_snap.fits;8.04331;26482.9;6.32649;0
20170911100307090_CIIRC-R1_met.fits;9.16093;26499;19.7619;0.170667
20170911100313917_CIIRC-R1_met.fits;7.27982;26482.9;172.733;0.341333
20170911100333714_CIIRC-R1_met.fits;7.50923;26545.9;29.0261;0.853333
20170911100258728_CIIRC-R1_snap.fits;7.76808;26512.2;7.8504;0
20170911100417234_CIIRC-R1_met.fits;8.06306;26499;23.0139;0.341333
20170911100433789_CIIRC-R1_met.fits;8.50205;26488.8;19.3098;0.170667
20170911100358802_CIIRC-R1_snap.fits;9.87991;26545.9;8.91518;0
20170911100455805_CIIRC-R1_met.fits;8.5716;26488.8;24.5577;0.341333
20170911100505362_CIIRC-R1_met.fits;7.43726;26499;72.0537;0.341333
20170911100541544_CIIRC-R1_met.fits;8.14904;26485.8;24.7791;0.170667
20170911100458877_CIIRC-R1_snap.fits;8.03053;26493.2;7.32598;0
20170911100601853_CIIRC-R1_met.fits;7.16014;26535.6;51.6621;1.36533
20170911100558952_CIIRC-R1_snap.fits;9.17546;26537.1;6.63657;0
20170911100702269_CIIRC-R1_met.fits;7.37041;26499;21.6439;0.341333
20170911100659026_CIIRC-R1_snap.fits;7.61132;26478.5;8.26574;0
20170911100759101_CIIRC-R1_snap.fits;9.23991;26541.5;8.58082;0
20170911100859346_CIIRC-R1_met.fits;9.16635;26480;64.2826;0.341333
20170911100859176_CIIRC-R1_snap.fits;8.77503;26481.4;8.64258;0
20170911101000957_CIIRC-R1_met.fits;8.15665;26484.4;19.8289;0.170667
20170911100959250_CIIRC-R1_snap.fits;8.16186;26500.5;9.50804;0
20170911101116562_CIIRC-R1_met.fits;8.51547;26456.5;31.8768;0.170667
20170911101129874_CIIRC-R1_met.fits;8.43888;26487.3;22.9331;0.170667
20170911101059325_CIIRC-R1_snap.fits;8.11416;26522.5;7.0628;0
20170911101215784_CIIRC-R1_met.fits;7.675;26532.7;40.3903;0.170667
20170911101218173_CIIRC-R1_met.fits;8.40103;26503.4;24.9702;0.682667
20170911101159400_CIIRC-R1_snap.fits;7.78211;26465.3;9.77399;0
20170911101304936_CIIRC-R1_met.fits;8.66014;26478.5;45.1246;0.170667
20170911101314493_CIIRC-R1_met.fits;8.58436;26490.2;29.0721;0.341333
20170911101259474_CIIRC-R1_snap.fits;8.71507;26521;8.55367;0
20170911101358525_CIIRC-R1_met.fits;9.46314;26484.4;53.752;0.341333
20170911101402109_CIIRC-R1_met.fits;7.79373;26469.7;19.8834;0.170667
20170911101422930_CIIRC-R1_met.fits;7.96329;26502;21.2813;0.170667
20170911101359549_CIIRC-R1_snap.fits;6.67104;26487.3;6.87726;0
20170911101517885_CIIRC-R1_met.fits;7.7491;26450.7;18.0579;1.19467
20170911101529832_CIIRC-R1_met.fits;7.19199;26484.4;17.3907;2.21867
20170911101459624_CIIRC-R1_snap.fits;7.85947;26506.3;7.12164;0
20170911101631442_CIIRC-R1_met.fits;7.20498;26490.2;23.743;0.170667
20170911101645096_CIIRC-R1_met.fits;7.49565;26475.6;22.4439;0.170667
20170911101559698_CIIRC-R1_snap.fits;8.99902;26507.8;6.43247;0
20170911101659773_CIIRC-R1_snap.fits;8.44207;26497.6;8.72779;0
20170911101759165_CIIRC-R1_met.fits;8.81028;26475.6;21.3798;0.341333
20170911101808552_CIIRC-R1_met.fits;7.72445;26500.5;44.2285;1.70667
20170911101816061_CIIRC-R1_met.fits;8.06867;26488.8;17.1037;1.536
20170911101759848_CIIRC-R1_snap.fits;7.39722;26452.1;7.15233;0
20170911101911186_CIIRC-R1_met.fits;7.80818;26497.6;17.3674;0.170667
20170911101859922_CIIRC-R1_snap.fits;8.80391;26535.6;8.0532;0
20170911102030034_CIIRC-R1_met.fits;9.86054;26487.3;22.6498;0.341333
20170911101959997_CIIRC-R1_snap.fits;8.0105;26538.6;7.68001;0
20170911102102290_CIIRC-R1_met.fits;8.58293;26504.9;17.5656;0.170667
20170911102140861_CIIRC-R1_met.fits;8.03837;26469.7;23.2366;0.170667
20170911102150930_CIIRC-R1_met.fits;7.23158;26488.8;20.9153;0.170667
20170911102100072_CIIRC-R1_snap.fits;7.82752;26459.5;7.89405;0
20170911102244178_CIIRC-R1_met.fits;8.19907;26494.6;26.6835;0.170667
20170911102255613_CIIRC-R1_met.fits;7.29907;26513.7;34.1606;0.341333
20170911102200146_CIIRC-R1_snap.fits;7.18088;26543;5.94583;0
20170911102350738_CIIRC-R1_met.fits;9.48331;26490.2;73.8913;0.341333
20170911102300221_CIIRC-R1_snap.fits;6.80542;26516.6;6.64606;0
20170911102400296_CIIRC-R1_snap.fits;7.5241;26547.4;8.14712;0
20170911102535869_CIIRC-R1_met.fits;8.6436;26485.8;29.7845;0.341333
20170911102500370_CIIRC-R1_snap.fits;8.7371;26496.1;6.37404;0
20170911102609490_CIIRC-R1_met.fits;9.23944;26482.9;19.7057;0.341333
20170911102611709_CIIRC-R1_met.fits;9.75276;26509.3;20.3688;0.341333
20170911102653522_CIIRC-R1_met.fits;7.11635;26529.8;35.3415;0.341333
20170911102600445_CIIRC-R1_snap.fits;9.73118;26534.2;7.15901;0
20170911102735848_CIIRC-R1_met.fits;8.5199;26491.7;18.9608;0.170667
20170911102700520_CIIRC-R1_snap.fits;8.38842;26491.7;7.34262;0
20170911102818002_CIIRC-R1_met.fits;8.28272;26490.2;17.0453;0.170667
20170911102824829_CIIRC-R1_met.fits;8.03025;26462.4;46.3411;0.341333
20170911102828072_CIIRC-R1_met.fits;6.96345;26482.9;27.8517;1.87733
20170911102853672_CIIRC-R1_met.fits;7.93967;26512.2;110.296;0.341333
20170911102800594_CIIRC-R1_snap.fits;8.58744;26469.7;7.50788;0
20170911102912616_CIIRC-R1_met.fits;10.394;26487.3;24.9125;0.682667
20170911102923197_CIIRC-R1_met.fits;8.1894;26496.1;23.0682;0.170667
20170911102900669_CIIRC-R1_snap.fits;6.58035;26525.4;7.58214;0
20170911103017640_CIIRC-R1_met.fits;9.5093;26499;19.9964;3.24267
20170911103038461_CIIRC-R1_met.fits;8.63028;26466.8;18.175;0.170667
20170911103048530_CIIRC-R1_met.fits;9.41853;26487.3;24.8188;0.170667
20170911103000744_CIIRC-R1_snap.fits;7.53032;26540;7.24397;0
20170911103100818_CIIRC-R1_snap.fits;7.29318;26456.5;6.2199;0
20170911103243218_CIIRC-R1_met.fits;10.4082;26481.4;27.3992;0.170667
20170911103252946_CIIRC-R1_met.fits;6.70523;26490.2;13.5466;0.170667
20170911103200893_CIIRC-R1_snap.fits;10.2466;26510.7;6.89634;0
20170911103332200_CIIRC-R1_met.fits;7.2083;26484.4;21.9629;0.341333
20170911103300968_CIIRC-R1_snap.fits;8.56882;26484.4;5.90047;0
20170911103456338_CIIRC-R1_met.fits;8.1194;26497.6;21.8822;0.170667
20170911103401042_CIIRC-R1_snap.fits;9.17197;26460.9;6.92194;0
20170911103501117_CIIRC-R1_snap.fits;8.22822;26459.5;8.6186;0
20170911103559314_CIIRC-R1_met.fits;9.76263;26493.2;34.6336;0.170667
20170911103601192_CIIRC-R1_snap.fits;9.47066;26509.3;9.18477;0
20170911103715261_CIIRC-R1_met.fits;9.72194;26510.7;22.6146;0.341333
20170911103723112_CIIRC-R1_met.fits;10.3541;26494.6;22.2093;0.341333
20170911103725501_CIIRC-R1_met.fits;8.19239;26484.4;46.0586;0.170667
20170911103701266_CIIRC-R1_snap.fits;7.77948;26523.9;6.52101;0
20170911103818920_CIIRC-R1_met.fits;10.0591;26487.3;25.179;1.024
20170911103801341_CIIRC-R1_snap.fits;9.62998;26478.5;6.19181;0
20170911103906706_CIIRC-R1_met.fits;8.53928;26488.8;18.6111;1.36533
20170911103901416_CIIRC-R1_snap.fits;8.03361;26477.1;10.3502;0
20170911104029821_CIIRC-R1_met.fits;9.13352;26478.5;29.6843;0.170667
20170911104054738_CIIRC-R1_met.fits;9.35192;26518.1;45.9132;0.341333
20170911104001490_CIIRC-R1_snap.fits;8.48981;26459.5;7.12226;0
20170911104101565_CIIRC-R1_snap.fits;8.48759;26481.4;6.6594;0
20170911104215464_CIIRC-R1_met.fits;9.73621;26487.3;26.1087;0.170667
20170911104223485_CIIRC-R1_met.fits;10.0944;26518.1;21.6426;0.170667
20170911104242941_CIIRC-R1_met.fits;9.41932;26521;25.2304;0.341333
20170911104201640_CIIRC-R1_snap.fits;9.85627;26482.9;7.85266;0
20170911104256765_CIIRC-R1_met.fits;9.04591;26460.9;129.5;1.70667
20170911104322706_CIIRC-R1_met.fits;9.42237;26490.2;31.5754;0.341333
20170911104301714_CIIRC-R1_snap.fits;7.63624;26532.7;8.55231;0
20170911104407933_CIIRC-R1_met.fits;7.61246;26504.9;45.9051;1.536
20170911104419368_CIIRC-R1_met.fits;8.88776;26503.4;54.9152;0.341333
20170911104438653_CIIRC-R1_met.fits;9.41743;26499;48.6898;2.21867
20170911104401789_CIIRC-R1_snap.fits;8.96668;26543;8.1587;0
20170911104512616_CIIRC-R1_met.fits;8.4115;26481.4;37.735;2.38933
20170911104517053_CIIRC-R1_met.fits;9.39625;26487.3;81.6136;0.512
20170911104550162_CIIRC-R1_met.fits;10.004;26478.5;37.8658;1.36533
20170911104501864_CIIRC-R1_snap.fits;8.86798;26463.9;7.71777;0
20170911104601938_CIIRC-R1_snap.fits;10.1194;26522.5;9.6069;0
20170911104702013_CIIRC-R1_snap.fits;9.83122;26459.5;5.79968;0
20170911104759528_CIIRC-R1_met.fits;9.53187;26487.3;21.26;0.170667
20170911104802941_CIIRC-R1_met.fits;7.64877;26490.2;36.3618;0.170667
20170911104814376_CIIRC-R1_met.fits;10.6272;26488.8;24.816;0.170667
20170911104802088_CIIRC-R1_snap.fits;9.26056;26537.1;8.41578;0
20170911104902162_CIIRC-R1_snap.fits;8.61236;26506.3;6.31951;0
20170911105015720_CIIRC-R1_met.fits;8.92502;26477.1;34.6707;0.170667
20170911105039954_CIIRC-R1_met.fits;9.33399;26488.8;19.3006;0.170667
20170911105047634_CIIRC-R1_met.fits;10.9944;26468.3;27.2572;0.170667
20170911105002237_CIIRC-R1_snap.fits;7.68436;26500.5;10.8147;0
20170911105125522_CIIRC-R1_met.fits;8.51644;26493.2;30.6388;0.341333
20170911105102312_CIIRC-R1_snap.fits;7.07036;26494.6;8.66342;0
20170911105213821_CIIRC-R1_met.fits;8.1291;26494.6;18.5818;0.682667
20170911105237714_CIIRC-R1_met.fits;8.53003;26490.2;33.1302;0.170667
20170911105246760_CIIRC-R1_met.fits;7.26647;26497.6;14.9841;0.170667
20170911105255293_CIIRC-R1_met.fits;9.49379;26466.8;30.2418;0.170667
20170911105202386_CIIRC-R1_snap.fits;8.35508;26497.6;7.82941;0
20170911105319698_CIIRC-R1_met.fits;9.78477;26482.9;21.7975;0.170667
20170911105356562_CIIRC-R1_met.fits;8.6162;26488.8;18.3529;0.512
20170911105302461_CIIRC-R1_snap.fits;8.85027;26496.1;7.84486;0
20170911105438717_CIIRC-R1_met.fits;9.2376;26491.7;43.7218;0.170667
20170911105446738_CIIRC-R1_met.fits;10.1878;26496.1;33.4568;0.170667
20170911105402536_CIIRC-R1_snap.fits;8.58449;26544.4;11.1836;0
20170911105540669_CIIRC-R1_met.fits;8.01474;26504.9;25.6186;0.170667
20170911105502610_CIIRC-R1_snap.fits;9.56114;26507.8;6.3878;0
20170911105602685_CIIRC-R1_snap.fits;9.24496;26484.4;7.72119;0
20170911105731602_CIIRC-R1_met.fits;9.36659;26500.5;37.9058;0.341333
20170911105750376_CIIRC-R1_met.fits;8.26902;26481.4;24.8239;0.170667
20170911105702760_CIIRC-R1_snap.fits;9.07007;26545.9;9.27063;0
20170911105845330_CIIRC-R1_met.fits;6.96942;26543;19.0924;0.853333
20170911105802834_CIIRC-R1_snap.fits;8.80548;26453.6;7.33345;0
20170911105902909_CIIRC-R1_snap.fits;9.79992;26484.4;6.98578;0
