# file name; noise; peak f.; mag.; duration
20170911050036178_CIIRC-R1_snap.fits;79.2245;26531.2;90.9244;0
20170911050136253_CIIRC-R1_snap.fits;81.4357;26504.9;95.6249;0
20170911050236328_CIIRC-R1_snap.fits;79.7437;26500.5;68.9966;0
20170911050418728_CIIRC-R1_met.fits;80.8515;26478.5;175.053;0.170667
20170911050336402_CIIRC-R1_snap.fits;95.4012;26532.7;70.0326;0
20170911050436477_CIIRC-R1_snap.fits;81.3296;26468.3;81.3824;0
20170911050602152_CIIRC-R1_met.fits;86.6859;26502;210.694;0.170667
20170911050536552_CIIRC-R1_snap.fits;82.9974;26488.8;57.836;0
20170911050636626_CIIRC-R1_snap.fits;99.1356;26480;76.4212;0
20170911050736701_CIIRC-R1_snap.fits;72.9857;26537.1;73.2005;0
20170911050836776_CIIRC-R1_snap.fits;77.1552;26521;73.4925;0
20170911051010130_CIIRC-R1_met.fits;79.8826;26532.7;191.528;1.87733
20170911050936850_CIIRC-R1_snap.fits;79.7987;26468.3;54.4099;0
20170911051036925_CIIRC-R1_snap.fits;91.609;26468.3;77.9363;0
20170911051137000_CIIRC-R1_snap.fits;77.8066;26458;84.1578;0
20170911051313768_CIIRC-R1_met.fits;73.0468;26518.1;290.835;0.170667
20170911051237074_CIIRC-R1_snap.fits;87.1909;26512.2;66.5873;0
20170911051337149_CIIRC-R1_snap.fits;81.9766;26487.3;84.1645;0
20170911051437224_CIIRC-R1_snap.fits;78.9945;26509.3;74.0149;0
20170911051537298_CIIRC-R1_snap.fits;84.2218;26455.1;69.2251;0
20170911051637373_CIIRC-R1_snap.fits;82.6853;26459.5;85.2364;0
20170911051810216_CIIRC-R1_met.fits;77.9898;26488.8;614.66;0.341333
20170911051737448_CIIRC-R1_snap.fits;77.2606;26512.2;67.7711;0
20170911051837522_CIIRC-R1_snap.fits;92.2566;26471.2;53.6396;0
20170911051937597_CIIRC-R1_snap.fits;75.0357;26477.1;52.9325;0
20170911052037672_CIIRC-R1_snap.fits;94.562;26507.8;75.2989;0
20170911052137746_CIIRC-R1_snap.fits;86.2312;26512.2;78.4209;0
20170911052237821_CIIRC-R1_snap.fits;82.9378;26529.8;85.7299;0
20170911052337896_CIIRC-R1_snap.fits;90.6115;26532.7;65.3716;0
20170911052444797_CIIRC-R1_met.fits;72.9551;26493.2;195.35;0.170667
20170911052448040_CIIRC-R1_met.fits;72.9032;26528.3;163.021;0.170667
20170911052437970_CIIRC-R1_snap.fits;79.9228;26449.2;83.2301;0
20170911052538045_CIIRC-R1_snap.fits;88.1081;26487.3;59.8551;0
20170911052638120_CIIRC-R1_snap.fits;89.8472;26541.5;77.882;0
20170911052738194_CIIRC-R1_snap.fits;80.4761;26545.9;84.7091;0
20170911052838269_CIIRC-R1_snap.fits;79.3115;26491.7;66.9583;0
20170911053009405_CIIRC-R1_met.fits;78.1377;26480;463.919;0.341333
20170911052938344_CIIRC-R1_snap.fits;83.2766;26509.3;71.0107;0
20170911053038418_CIIRC-R1_snap.fits;82.742;26458;73.5424;0
20170911053138493_CIIRC-R1_snap.fits;89.5961;26475.6;97.1415;0
20170911053238568_CIIRC-R1_snap.fits;85.4105;26509.3;63.5513;0
20170911053338642_CIIRC-R1_snap.fits;79.2626;26496.1;77.9976;0
20170911053438717_CIIRC-R1_snap.fits;89.808;26474.1;66.7594;0
20170911053538792_CIIRC-R1_snap.fits;83.772;26529.8;76.3421;0
20170911053705832_CIIRC-R1_met.fits;80.6364;26510.7;204.527;0.170667
20170911053638866_CIIRC-R1_snap.fits;86.3924;26537.1;85.9641;0
20170911053738941_CIIRC-R1_snap.fits;73.0496;26512.2;78.093;0
20170911053839016_CIIRC-R1_snap.fits;98.051;26523.9;63.9633;0
20170911053939090_CIIRC-R1_snap.fits;85.9002;26456.5;74.0409;0
20170911054039165_CIIRC-R1_snap.fits;84.0563;26462.4;83.6718;0
20170911054139240_CIIRC-R1_snap.fits;89.8064;26525.4;58.9817;0
20170911054239314_CIIRC-R1_snap.fits;81.524;26543;62.453;0
20170911054339389_CIIRC-R1_snap.fits;91.2183;26468.3;84.0569;0
20170911054439464_CIIRC-R1_snap.fits;82.8526;26525.4;95.2613;0
20170911054539538_CIIRC-R1_snap.fits;82.5367;26466.8;60.7346;0
20170911054639613_CIIRC-R1_snap.fits;85.0117;26469.7;68.4628;0
20170911054739688_CIIRC-R1_snap.fits;86.8117;26538.6;76.4936;0
20170911054839762_CIIRC-R1_snap.fits;75.5617;26537.1;66.8387;0
20170911054939837_CIIRC-R1_snap.fits;89.1513;26466.8;64.3097;0
20170911055134354_CIIRC-R1_met.fits;91.5777;26502;187.182;0.170667
20170911055039912_CIIRC-R1_snap.fits;91.8383;26468.3;102.447;0
20170911055139986_CIIRC-R1_snap.fits;78.8302;26496.1;60.7968;0
20170911055240061_CIIRC-R1_snap.fits;82.162;26544.4;72.6711;0
20170911055340136_CIIRC-R1_snap.fits;66.0691;26497.6;69.188;0
20170911055440210_CIIRC-R1_snap.fits;94.2586;26488.8;88.8424;0
20170911055540285_CIIRC-R1_snap.fits;87.0581;26538.6;78.1842;0
20170911055640360_CIIRC-R1_snap.fits;84.2471;26545.9;83.3369;0
20170911055740434_CIIRC-R1_snap.fits;103.509;26455.1;79.2234;0
20170911055840509_CIIRC-R1_snap.fits;89.4904;26523.9;57.463;0
20170911055940584_CIIRC-R1_snap.fits;89.3036;26472.7;64.9398;0
