# file name; noise; peak f.; mag.; duration
20170911155903464_CIIRC-R1_met.fits;10.4922;26503.4;430.933;0.682667
20170911155936914_CIIRC-R1_met.fits;6.98242;26502;44.1045;0.341333
20170911155950568_CIIRC-R1_met.fits;6.61195;26506.3;21.1634;0.170667
20170911160041768_CIIRC-R1_met.fits;6.306;26503.4;15.1024;0.170667
20170911160025384_CIIRC-R1_snap.fits;6.71537;26512.2;5.98606;0
20170911160139624_CIIRC-R1_met.fits;7.1094;26523.9;25.3219;0.512
20170911160144402_CIIRC-R1_met.fits;7.20808;26502;28.1479;0.170667
20170911160159080_CIIRC-R1_met.fits;7.51303;26496.1;17.6478;0.170667
20170911160125458_CIIRC-R1_snap.fits;7.75338;26453.6;5.89054;0
20170911160239186_CIIRC-R1_met.fits;7.57331;26519.5;16.8931;0.341333
20170911160254717_CIIRC-R1_met.fits;8.43309;26529.8;24.4817;0.341333
20170911160225533_CIIRC-R1_snap.fits;7.42809;26518.1;7.64509;0
20170911160325608_CIIRC-R1_met.fits;8.71575;26512.2;22.9972;0.170667
20170911160337042_CIIRC-R1_met.fits;7.53149;26490.2;33.2068;0.512
20170911160344210_CIIRC-R1_met.fits;8.11222;26523.9;19.0227;1.024
20170911160355133_CIIRC-R1_met.fits;6.72428;26519.5;24.0901;0.170667
20170911160412200_CIIRC-R1_met.fits;7.89844;26509.3;23.8146;0.170667
20170911160325608_CIIRC-R1_snap.fits;7.31204;26494.6;8.2354;0
20170911160426365_CIIRC-R1_met.fits;7.67662;26502;28.0406;0.170667
20170911160434045_CIIRC-R1_met.fits;8.05574;26502;34.8172;0.341333
20170911160506813_CIIRC-R1_met.fits;8.72687;26504.9;24.0018;0.170667
20170911160512957_CIIRC-R1_met.fits;6.85561;26503.4;33.4318;0.341333
20170911160522173_CIIRC-R1_met.fits;7.55354;26535.6;17.0834;0.170667
20170911160425682_CIIRC-R1_snap.fits;6.94617;26545.9;7.02353;0
20170911160525757_CIIRC-R1_snap.fits;8.16164;26484.4;7.62977;0
20170911160638120_CIIRC-R1_met.fits;8.35059;26497.6;51.4753;0.341333
20170911160703378_CIIRC-R1_met.fits;7.87398;26513.7;27.9415;0.341333
20170911160625832_CIIRC-R1_snap.fits;7.14764;26465.3;8.66221;0
20170911160725906_CIIRC-R1_snap.fits;8.5732;26494.6;10.1844;0
20170911160839976_CIIRC-R1_met.fits;7.81412;26538.6;23.4047;0.170667
20170911160849362_CIIRC-R1_met.fits;6.99563;26500.5;16.6187;0.170667
20170911160825981_CIIRC-R1_snap.fits;8.28858;26466.8;7.56346;0
20170911161003944_CIIRC-R1_met.fits;8.48113;26503.4;18.7351;0.170667
20170911160926056_CIIRC-R1_snap.fits;8.40004;26459.5;7.89084;0
20170911161035688_CIIRC-R1_met.fits;7.81342;26490.2;52.3213;0.341333
20170911161026130_CIIRC-R1_snap.fits;8.76272;26513.7;8.04789;0
20170911161123645_CIIRC-R1_met.fits;8.22717;26509.3;26.2062;0.341333
20170911161201192_CIIRC-R1_met.fits;7.95349;26523.9;16.1001;0.170667
20170911161126205_CIIRC-R1_snap.fits;7.00235;26460.9;5.7857;0
20170911161224061_CIIRC-R1_met.fits;8.72981;26506.3;19.4437;0.170667
20170911161251026_CIIRC-R1_met.fits;7.9415;26507.8;17.1424;0.170667
20170911161308264_CIIRC-R1_met.fits;6.87808;26535.6;15.078;0.170667
20170911161226280_CIIRC-R1_snap.fits;7.53517;26478.5;8.60308;0
20170911161330109_CIIRC-R1_met.fits;8.33168;26509.3;30.9784;0.170667
20170911161335058_CIIRC-R1_met.fits;8.39521;26523.9;22.151;0.341333
20170911161341032_CIIRC-R1_met.fits;8.06279;26513.7;37.993;0.341333
20170911161345981_CIIRC-R1_met.fits;7.60981;26544.4;22.27;0.341333
20170911161326354_CIIRC-R1_snap.fits;8.30301;26532.7;8.61527;0
20170911161426429_CIIRC-R1_snap.fits;8.86144;26503.4;6.40944;0
20170911161551592_CIIRC-R1_met.fits;8.26547;26491.7;26.3188;0.341333
20170911161526504_CIIRC-R1_snap.fits;8.05983;26522.5;7.2793;0
20170911161626578_CIIRC-R1_snap.fits;9.06462;26468.3;6.37273;0
20170911161725458_CIIRC-R1_met.fits;7.23723;26518.1;17.2885;0.170667
20170911161738941_CIIRC-R1_met.fits;7.32313;26545.9;17.412;0.170667
20170911161745085_CIIRC-R1_met.fits;8.61794;26499;26.927;0.512
20170911161726653_CIIRC-R1_snap.fits;7.19822;26465.3;6.8509;0
20170911161849256_CIIRC-R1_met.fits;8.24404;26534.2;19.9211;1.70667
20170911161826728_CIIRC-R1_snap.fits;7.30602;26529.8;8.09992;0
20170911161933800_CIIRC-R1_met.fits;6.96088;26541.5;17.1901;0.170667
20170911161936018_CIIRC-R1_met.fits;7.7161;26500.5;25.9646;0.170667
20170911161926802_CIIRC-R1_snap.fits;8.16304;26516.6;5.65247;0
20170911162101864_CIIRC-R1_met.fits;7.97735;26541.5;154.843;0.341333
20170911162026877_CIIRC-R1_snap.fits;7.96491;26534.2;7.26112;0
20170911162138045_CIIRC-R1_met.fits;7.48113;26502;42.8009;0.341333
20170911162202109_CIIRC-R1_met.fits;7.65769;26522.5;19.4896;0.170667
20170911162126952_CIIRC-R1_snap.fits;8.04701;26509.3;5.94822;0
20170911162227026_CIIRC-R1_met.fits;9.01061;26518.1;54.7216;0.341333
20170911162314130_CIIRC-R1_met.fits;7.80416;26496.1;22.9202;0.341333
20170911162320616_CIIRC-R1_met.fits;7.83977;26503.4;38.8059;0.170667
20170911162227026_CIIRC-R1_snap.fits;9.53494;26502;7.5754;0
20170911162359186_CIIRC-R1_met.fits;7.2482;26510.7;21.0636;0.341333
20170911162410962_CIIRC-R1_met.fits;8.18954;26496.1;18.1188;0.170667
20170911162327101_CIIRC-R1_snap.fits;7.55281;26509.3;10.7778;0
20170911162452434_CIIRC-R1_met.fits;6.19914;26534.2;19.0849;0.170667
20170911162454824_CIIRC-R1_met.fits;7.59266;26541.5;18.5729;0.170667
20170911162522813_CIIRC-R1_met.fits;7.76925;26518.1;25.5192;0.512
20170911162427176_CIIRC-R1_snap.fits;8.52753;26532.7;9.70636;0
20170911162535784_CIIRC-R1_met.fits;8.11976;26532.7;59.1277;0.341333
20170911162605650_CIIRC-R1_met.fits;8.73721;26493.2;33.2591;0.170667
20170911162618962_CIIRC-R1_met.fits;8.01095;26522.5;30.3614;0.341333
20170911162527250_CIIRC-R1_snap.fits;7.11561;26525.4;6.09496;0
20170911162647293_CIIRC-R1_met.fits;7.91143;26493.2;39.2358;0.170667
20170911162705384_CIIRC-R1_met.fits;6.19757;26522.5;17.7088;0.170667
20170911162715624_CIIRC-R1_met.fits;7.99397;26506.3;28.5024;0.170667
20170911162627325_CIIRC-R1_snap.fits;7.29264;26455.1;4.74014;0
20170911162729618_CIIRC-R1_met.fits;7.7822;26500.5;97.6255;1.024
20170911162802386_CIIRC-R1_met.fits;8.12075;26531.2;21.6408;0.170667
20170911162804434_CIIRC-R1_met.fits;7.43616;26484.4;33.4749;0.170667
20170911162815698_CIIRC-R1_met.fits;9.2026;26488.8;51.5026;0.341333
20170911162727400_CIIRC-R1_snap.fits;8.13988;26537.1;6.84066;0
20170911162832936_CIIRC-R1_met.fits;9.46618;26487.3;19.3361;0.170667
20170911162855634_CIIRC-R1_met.fits;8.83187;26518.1;47.8113;0.170667
20170911162915773_CIIRC-R1_met.fits;7.23141;26494.6;28.0644;0.853333
20170911162827474_CIIRC-R1_snap.fits;7.33906;26506.3;7.05521;0
20170911163003218_CIIRC-R1_met.fits;7.6833;26510.7;19.3609;0.341333
20170911163011240_CIIRC-R1_met.fits;7.78382;26500.5;16.0825;2.38933
20170911162927549_CIIRC-R1_snap.fits;7.87686;26460.9;6.65518;0
20170911163038034_CIIRC-R1_met.fits;7.87825;26499;26.66;0.341333
20170911163043666_CIIRC-R1_met.fits;8.04666;26496.1;18.1204;0.341333
20170911163027624_CIIRC-R1_snap.fits;7.41692;26515.1;6.30701;0
20170911163131453_CIIRC-R1_met.fits;7.62678;26523.9;63.1499;0.341333
20170911163133842_CIIRC-R1_met.fits;7.45929;26478.5;15.9811;0.170667
20170911163127698_CIIRC-R1_snap.fits;8.48108;26528.3;7.89838;0
20170911163253202_CIIRC-R1_met.fits;7.36901;26516.6;26.5489;0.170667
20170911163316072_CIIRC-R1_met.fits;7.47787;26497.6;16.4843;0.170667
20170911163227773_CIIRC-R1_snap.fits;6.97299;26531.2;6.6706;0
20170911163352424_CIIRC-R1_met.fits;9.82886;26510.7;22.8648;0.341333
20170911163327848_CIIRC-R1_snap.fits;9.39228;26471.2;7.95413;0
20170911163449768_CIIRC-R1_met.fits;9.73003;26488.8;62.7044;0.341333
20170911163457960_CIIRC-R1_met.fits;8.93243;26500.5;23.1244;0.170667
20170911163510077_CIIRC-R1_met.fits;8.44216;26510.7;18.4474;0.170667
20170911163427922_CIIRC-R1_snap.fits;9.26945;26534.2;11.3911;0
20170911163549160_CIIRC-R1_met.fits;6.55675;26493.2;18.8699;0.341333
20170911163612200_CIIRC-R1_met.fits;9.34974;26504.9;25.2697;0.341333
20170911163527997_CIIRC-R1_snap.fits;8.04109;26523.9;7.46338;0
20170911163628072_CIIRC-R1_snap.fits;8.07177;26534.2;6.37549;0
20170911163740605_CIIRC-R1_met.fits;8.04843;26493.2;16.8506;1.19467
20170911163752040_CIIRC-R1_met.fits;8.21477;26516.6;19.899;0.170667
20170911163728146_CIIRC-R1_snap.fits;8.08882;26519.5;7.81128;0
20170911163850066_CIIRC-R1_met.fits;8.3349;26485.8;32.1946;0.682667
20170911163859794_CIIRC-R1_met.fits;8.41863;26519.5;28.6227;1.19467
20170911163915837_CIIRC-R1_met.fits;9.09099;26499;35.221;0.341333
20170911163828221_CIIRC-R1_snap.fits;7.82295;26463.9;8.20722;0
20170911163939218_CIIRC-R1_met.fits;8.83755;26494.6;25.7464;0.341333
20170911164010962_CIIRC-R1_met.fits;8.7967;26488.8;43.3701;0.170667
20170911163928296_CIIRC-R1_snap.fits;7.46763;26480;7.18688;0
20170911164123154_CIIRC-R1_met.fits;7.17283;26541.5;15.0004;0.170667
20170911164028370_CIIRC-R1_snap.fits;7.51845;26518.1;6.92822;0
20170911164207869_CIIRC-R1_met.fits;7.48528;26506.3;24.7489;0.341333
20170911164128445_CIIRC-R1_snap.fits;8.00949;26463.9;7.13598;0
20170911164310674_CIIRC-R1_met.fits;8.37142;26503.4;18.3724;0.170667
20170911164228520_CIIRC-R1_snap.fits;8.08574;26518.1;7.04672;0
20170911164350610_CIIRC-R1_met.fits;8.49493;26509.3;55.7821;0.341333
20170911164400168_CIIRC-R1_met.fits;8.54262;26471.2;18.9874;0.170667
20170911164405458_CIIRC-R1_met.fits;7.69444;26500.5;64.4959;0.341333
20170911164411432_CIIRC-R1_met.fits;7.84453;26519.5;33.5416;0.170667
20170911164328594_CIIRC-R1_snap.fits;7.58052;26504.9;6.7183;0
20170911164503144_CIIRC-R1_met.fits;7.72707;26499;142.665;0.512
20170911164512530_CIIRC-R1_met.fits;6.80446;26506.3;14.0527;0.170667
20170911164520210_CIIRC-R1_met.fits;7.51785;26526.9;15.9221;0.170667
20170911164522429_CIIRC-R1_met.fits;8.92189;26499;242.008;1.024
20170911164428669_CIIRC-R1_snap.fits;8.68906;26488.8;8.56781;0
20170911164525672_CIIRC-R1_met.fits;8.71373;26497.6;20.1632;0.170667
20170911164537618_CIIRC-R1_met.fits;8.21219;26496.1;30.1196;0.341333
20170911164608509_CIIRC-R1_met.fits;8.40408;26506.3;24.3114;0.170667
20170911164528744_CIIRC-R1_snap.fits;7.09415;26519.5;5.79029;0
20170911164646909_CIIRC-R1_met.fits;9.29277;26543;137.738;0.512
20170911164721896_CIIRC-R1_met.fits;8.45626;26504.9;29.8101;0.341333
20170911164628818_CIIRC-R1_snap.fits;7.57736;26472.7;5.73391;0
20170911164736573_CIIRC-R1_met.fits;8.71155;26526.9;22.3337;0.170667
20170911164750738_CIIRC-R1_met.fits;7.26391;26509.3;19.6146;0.170667
20170911164757224_CIIRC-R1_met.fits;7.9981;26519.5;25.7146;0.170667
20170911164728893_CIIRC-R1_snap.fits;7.43247;26494.6;8.3836;0
20170911164851837_CIIRC-R1_met.fits;8.12458;26493.2;23.1065;0.341333
20170911164920338_CIIRC-R1_met.fits;8.67331;26509.3;37.9706;0.170667
20170911164828968_CIIRC-R1_snap.fits;7.05434;26532.7;6.37246;0
20170911164932626_CIIRC-R1_met.fits;7.20872;26523.9;16.4229;0.341333
20170911164929042_CIIRC-R1_snap.fits;7.64486;26481.4;8.60046;0
20170911165029629_CIIRC-R1_met.fits;7.54838;26504.9;19.6925;0.170667
20170911165033896_CIIRC-R1_met.fits;7.46421;26509.3;19.862;0.170667
20170911165029117_CIIRC-R1_snap.fits;8.31474;26472.7;8.16707;0
20170911165210152_CIIRC-R1_met.fits;8.64761;26507.8;68.3816;0.341333
20170911165225170_CIIRC-R1_met.fits;7.62909;26512.2;24.0773;0.170667
20170911165129192_CIIRC-R1_snap.fits;7.44531;26482.9;7.79405;0
20170911165252648_CIIRC-R1_met.fits;7.12659;26500.5;20.8106;0.170667
20170911165315688_CIIRC-R1_met.fits;9.69395;26490.2;25.7235;0.170667
20170911165229266_CIIRC-R1_snap.fits;8.78045;26475.6;7.38701;0
20170911165354088_CIIRC-R1_met.fits;6.60686;26525.4;32.7914;0.341333
20170911165403133_CIIRC-R1_met.fits;7.54039;26485.8;16.3302;0.341333
20170911165329341_CIIRC-R1_snap.fits;7.81684;26541.5;6.79514;0
20170911165459965_CIIRC-R1_met.fits;8.00328;26496.1;31.0204;0.341333
20170911165429416_CIIRC-R1_snap.fits;8.08801;26535.6;6.37503;0
20170911165539730_CIIRC-R1_met.fits;7.40085;26500.5;18.7958;0.170667
20170911165607890_CIIRC-R1_met.fits;7.41226;26528.3;15.5911;0.170667
20170911165613181_CIIRC-R1_met.fits;9.26591;26491.7;19.7024;0.512
20170911165529490_CIIRC-R1_snap.fits;7.55008;26502;6.47436;0
20170911165629565_CIIRC-R1_snap.fits;8.06893;26466.8;8.03593;0
20170911165729640_CIIRC-R1_snap.fits;9.39866;26452.1;9.09875;0
20170911165829714_CIIRC-R1_snap.fits;6.40324;26475.6;6.38814;0
20170911165929789_CIIRC-R1_snap.fits;8.22655;26526.9;6.55593;0
