# file name; noise; peak f.; mag.; duration
20170911175905938_CIIRC-R1_met.fits;7.03095;26522.5;16.0737;0.341333
20170911180034344_CIIRC-R1_snap.fits;7.44095;26510.7;6.62008;0
20170911180154728_CIIRC-R1_met.fits;6.48738;26529.8;60.7274;2.56
20170911180213501_CIIRC-R1_met.fits;5.76425;26510.7;20.7654;0.170667
20170911180216914_CIIRC-R1_met.fits;7.52594;26522.5;68.7681;1.536
20170911180134418_CIIRC-R1_snap.fits;7.36333;26480;5.81272;0
20170911180248146_CIIRC-R1_met.fits;6.41153;26503.4;16.5386;0.341333
20170911180308626_CIIRC-R1_met.fits;5.90198;26507.8;13.3961;0.170667
20170911180320402_CIIRC-R1_met.fits;5.72402;26490.2;16.4021;0.170667
20170911180234493_CIIRC-R1_snap.fits;7.02417;26504.9;5.87714;0
20170911180409384_CIIRC-R1_met.fits;5.92589;26545.9;17.7928;0.341333
20170911180334568_CIIRC-R1_snap.fits;6.80699;26515.1;4.82166;0
20170911180459901_CIIRC-R1_met.fits;6.47431;26493.2;13.5435;0.170667
20170911180520893_CIIRC-R1_met.fits;6.11473;26506.3;14.8868;1.024
20170911180434642_CIIRC-R1_snap.fits;6.00914;26547.4;4.7659;0
20170911180630354_CIIRC-R1_met.fits;6.53265;26523.9;75.6261;0.341333
20170911180534717_CIIRC-R1_snap.fits;6.35449;26453.6;6.11747;0
20170911180637010_CIIRC-R1_met.fits;7.17624;26528.3;22.8674;0.512
20170911180658344_CIIRC-R1_met.fits;6.40198;26512.2;16.0355;0.170667
20170911180707901_CIIRC-R1_met.fits;5.71236;26490.2;11.6242;0.170667
20170911180634792_CIIRC-R1_snap.fits;6.11463;26521;5.53132;0
20170911180807634_CIIRC-R1_met.fits;6.59496;26525.4;19.869;0.170667
20170911180822824_CIIRC-R1_met.fits;5.79524;26525.4;17.6411;0.170667
20170911180826920_CIIRC-R1_met.fits;6.81971;26487.3;14.0381;0.170667
20170911180734866_CIIRC-R1_snap.fits;6.89021;26500.5;6.59007;0
20170911180834941_CIIRC-R1_snap.fits;7.3989;26521;5.60357;0
20170911180958568_CIIRC-R1_met.fits;6.19298;26488.8;17.3204;0.170667
20170911180935016_CIIRC-R1_snap.fits;5.67235;26494.6;5.41164;0
20170911181057618_CIIRC-R1_met.fits;5.63995;26493.2;119.921;0.341333
20170911181035090_CIIRC-R1_snap.fits;6.21369;26532.7;5.16867;0
20170911181143528_CIIRC-R1_met.fits;6.83347;26507.8;13.7865;0.512
20170911181135165_CIIRC-R1_snap.fits;5.73916;26499;5.49559;0
20170911181246162_CIIRC-R1_met.fits;5.41275;26482.9;14.6659;0.341333
20170911181235240_CIIRC-R1_snap.fits;7.05742;26526.9;5.8381;0
20170911181354088_CIIRC-R1_met.fits;4.64112;26504.9;28.0123;0.341333
20170911181335314_CIIRC-R1_snap.fits;7.25262;26512.2;5.44378;0
20170911181435389_CIIRC-R1_snap.fits;6.54405;26490.2;5.20643;0
20170911181615229_CIIRC-R1_met.fits;6.40456;26503.4;24.2347;0.170667
20170911181535464_CIIRC-R1_snap.fits;6.73851;26513.7;4.79147;0
20170911181633661_CIIRC-R1_met.fits;7.38167;26485.8;17.0133;0.341333
20170911181708648_CIIRC-R1_met.fits;7.08951;26497.6;16.7612;0.170667
20170911181635538_CIIRC-R1_snap.fits;7.86258;26544.4;4.75491;0
20170911181735613_CIIRC-R1_snap.fits;7.08116;26535.6;6.06878;0
20170911181909650_CIIRC-R1_met.fits;6.19645;26525.4;13.3756;0.170667
20170911181835688_CIIRC-R1_snap.fits;7.06603;26465.3;7.92297;0
20170911181933202_CIIRC-R1_met.fits;7.52031;26518.1;17.8093;0.170667
20170911182008360_CIIRC-R1_met.fits;6.25644;26515.1;15.673;0.170667
20170911182024061_CIIRC-R1_met.fits;6.40838;26525.4;15.14;1.70667
20170911181935762_CIIRC-R1_snap.fits;6.71126;26496.1;5.1971;0
20170911182038568_CIIRC-R1_met.fits;7.1286;26518.1;30.9245;0.170667
20170911182043858_CIIRC-R1_met.fits;7.28126;26487.3;24.5808;0.170667
20170911182035837_CIIRC-R1_snap.fits;6.2001;26512.2;5.78031;0
20170911182133864_CIIRC-R1_met.fits;6.60211;26494.6;16.2031;0.170667
20170911182207144_CIIRC-R1_met.fits;5.49761;26504.9;14.65;0.512
20170911182229160_CIIRC-R1_met.fits;5.89903;26506.3;24.03;0.341333
20170911182135912_CIIRC-R1_snap.fits;6.09947;26540;7.69821;0
20170911182237352_CIIRC-R1_met.fits;6.05827;26475.6;27.013;0.170667
20170911182255101_CIIRC-R1_met.fits;5.51013;26504.9;18.7185;0.341333
20170911182235986_CIIRC-R1_snap.fits;7.24352;26465.3;6.15454;0
20170911182357906_CIIRC-R1_met.fits;7.10151;26515.1;35.6475;0.341333
20170911182336061_CIIRC-R1_snap.fits;6.16656;26547.4;4.8216;0
20170911182436818_CIIRC-R1_met.fits;5.51389;26504.9;17.7009;0.341333
20170911182507197_CIIRC-R1_met.fits;5.78344;26519.5;19.0227;0.170667
20170911182436136_CIIRC-R1_snap.fits;6.96421;26456.5;5.7872;0
20170911182548840_CIIRC-R1_met.fits;5.9318;26504.9;13.7654;0.170667
20170911182536210_CIIRC-R1_snap.fits;6.56497;26499;6.3307;0
20170911182636285_CIIRC-R1_snap.fits;6.89496;26493.2;5.6668;0
20170911182748648_CIIRC-R1_met.fits;6.56329;26487.3;18.3521;0.170667
20170911182817832_CIIRC-R1_met.fits;7.84422;26490.2;44.4544;0.341333
20170911182821928_CIIRC-R1_met.fits;6.34373;26487.3;18.055;0.170667
20170911182736360_CIIRC-R1_snap.fits;6.96184;26522.5;6.79261;0
20170911182852477_CIIRC-R1_met.fits;7.4267;26488.8;17.8598;0.170667
20170911182903741_CIIRC-R1_met.fits;7.90093;26500.5;19.9913;0.341333
20170911182916882_CIIRC-R1_met.fits;5.99288;26478.5;16.448;0.170667
20170911182836434_CIIRC-R1_snap.fits;7.19864;26509.3;11.3265;0
20170911182942653_CIIRC-R1_met.fits;6.20461;26500.5;36.0515;0.170667
20170911182948626_CIIRC-R1_met.fits;7.21897;26507.8;27.8125;0.341333
20170911182936509_CIIRC-R1_snap.fits;6.2604;26496.1;5.16518;0
20170911183036584_CIIRC-R1_snap.fits;5.77324;26500.5;5.04721;0
20170911183134610_CIIRC-R1_met.fits;7.60224;26472.7;22.9029;0.341333
20170911183217789_CIIRC-R1_met.fits;6.58563;26502;24.2178;0.341333
20170911183136658_CIIRC-R1_snap.fits;7.17914;26516.6;7.6877;0
20170911183236733_CIIRC-R1_snap.fits;5.88807;26504.9;5.52543;0
20170911183336808_CIIRC-R1_snap.fits;6.1507;26455.1;5.90005;0
20170911183510162_CIIRC-R1_met.fits;6.40822;26509.3;20.9437;0.170667
20170911183436882_CIIRC-R1_snap.fits;7.0342;26453.6;3.7212;0
20170911183542589_CIIRC-R1_met.fits;6.72471;26515.1;16.7289;1.36533
20170911183603240_CIIRC-R1_met.fits;6.20662;26481.4;24.4917;0.341333
20170911183623378_CIIRC-R1_met.fits;6.79501;26531.2;38.2061;0.341333
20170911183536957_CIIRC-R1_snap.fits;5.35781;26541.5;4.88515;0
20170911183711848_CIIRC-R1_met.fits;5.60815;26497.6;15.8484;0.341333
20170911183719869_CIIRC-R1_met.fits;6.52918;26484.4;34.3026;0.512
20170911183637032_CIIRC-R1_snap.fits;6.59771;26480;5.73035;0
20170911183750077_CIIRC-R1_met.fits;5.45574;26506.3;16.6714;0.341333
20170911183806120_CIIRC-R1_met.fits;6.02837;26487.3;25.4087;0.341333
20170911183737106_CIIRC-R1_snap.fits;5.68477;26515.1;5.57568;0
20170911183907730_CIIRC-R1_met.fits;6.91656;26493.2;30.0452;0.170667
20170911183912680_CIIRC-R1_met.fits;6.51192;26534.2;27.7329;0.512
20170911183837181_CIIRC-R1_snap.fits;6.42914;26484.4;5.25883;0
20170911184005416_CIIRC-R1_met.fits;6.59394;26499;16.9616;0.341333
20170911183937256_CIIRC-R1_snap.fits;5.33791;26534.2;5.91535;0
20170911184122728_CIIRC-R1_met.fits;5.24948;26468.3;12.5183;0.170667
20170911184037330_CIIRC-R1_snap.fits;6.89382;26513.7;5.51673;0
20170911184134504_CIIRC-R1_met.fits;6.23868;26480;12.7804;0.170667
20170911184158568_CIIRC-R1_met.fits;6.27202;26468.3;16.4731;0.512
20170911184137405_CIIRC-R1_snap.fits;7.20635;26507.8;5.33239;0
20170911184237480_CIIRC-R1_snap.fits;6.74486;26535.6;4.78614;0
20170911184337554_CIIRC-R1_snap.fits;7.03611;26478.5;6.23102;0
20170911184457426_CIIRC-R1_met.fits;7.19174;26507.8;40.0117;0.682667
20170911184437629_CIIRC-R1_snap.fits;7.24818;26525.4;6.45805;0
20170911184629928_CIIRC-R1_met.fits;7.70794;26496.1;17.8187;0.170667
20170911184537704_CIIRC-R1_snap.fits;7.51172;26535.6;6.69219;0
20170911184653992_CIIRC-R1_met.fits;9.47253;26504.9;19.361;0.170667
20170911184657405_CIIRC-R1_met.fits;10.4117;26507.8;29.2002;0.170667
20170911184720274_CIIRC-R1_met.fits;11.9939;26529.8;39.2848;0.170667
20170911184637778_CIIRC-R1_snap.fits;9.86047;26502;14.1625;0
20170911184748264_CIIRC-R1_met.fits;13.3312;26512.2;49.5634;0.341333
20170911184737853_CIIRC-R1_snap.fits;14.5581;26510.7;12.2762;0
20170911184837928_CIIRC-R1_snap.fits;14.0875;26537.1;13.0671;0
20170911184942269_CIIRC-R1_met.fits;15.9696;26499;41.2073;0.170667
20170911184938002_CIIRC-R1_snap.fits;15.662;26509.3;15.3575;0
20170911185038077_CIIRC-R1_snap.fits;14.3363;26519.5;11.538;0
20170911185155730_CIIRC-R1_met.fits;18.4795;26503.4;102.701;0.512
20170911185138152_CIIRC-R1_snap.fits;17.2786;26532.7;15.3357;0
20170911185252562_CIIRC-R1_met.fits;18.0541;26485.8;42.0752;0.341333
20170911185238226_CIIRC-R1_snap.fits;22.7672;26496.1;13.8726;0
20170911185338301_CIIRC-R1_snap.fits;19.0704;26497.6;17.3998;0
20170911185438376_CIIRC-R1_snap.fits;20.2197;26512.2;16.8039;0
20170911185552445_CIIRC-R1_met.fits;17.4097;26519.5;38.5844;0.170667
20170911185538450_CIIRC-R1_snap.fits;22.5309;26469.7;21.211;0
20170911185644498_CIIRC-R1_met.fits;24.7468;26515.1;51.4179;0.170667
20170911185706514_CIIRC-R1_met.fits;22.1447;26493.2;72.5444;0.170667
20170911185638525_CIIRC-R1_snap.fits;20.6188;26545.9;18.1743;0
20170911185826557_CIIRC-R1_met.fits;20.0138;26481.4;64.7279;0.170667
20170911185738600_CIIRC-R1_snap.fits;20.769;26513.7;18.9355;0
20170911185841917_CIIRC-R1_met.fits;19.3527;26459.5;39.3701;0.170667
20170911185838674_CIIRC-R1_snap.fits;18.7528;26460.9;19.3897;0
20170911185938749_CIIRC-R1_snap.fits;20.204;26477.1;17.2651;0
