# file name; noise; peak f.; mag.; duration
20170911015935464_CIIRC-R1_met.fits;73.8234;26510.7;215.607;0.170667
20170911020022738_CIIRC-R1_snap.fits;75.0284;26491.7;67.2596;0
20170911020122813_CIIRC-R1_snap.fits;69.076;26538.6;86.0847;0
20170911020222888_CIIRC-R1_snap.fits;76.5249;26499;55.3824;0
20170911020322962_CIIRC-R1_snap.fits;63.5076;26535.6;70.2014;0
20170911020423037_CIIRC-R1_snap.fits;74.8142;26545.9;71.0732;0
20170911020523112_CIIRC-R1_snap.fits;71.1649;26513.7;84.3809;0
20170911020638376_CIIRC-R1_met.fits;84.0916;26497.6;219.247;0.512
20170911020706194_CIIRC-R1_met.fits;75.2315;26491.7;207.469;0.170667
20170911020623186_CIIRC-R1_snap.fits;65.2719;26453.6;50.7171;0
20170911020723261_CIIRC-R1_snap.fits;77.4812;26456.5;80.6992;0
20170911020823336_CIIRC-R1_snap.fits;73.9245;26485.8;57.5207;0
20170911020923410_CIIRC-R1_snap.fits;79.6495;26460.9;57.8053;0
20170911021023485_CIIRC-R1_snap.fits;95.4695;26535.6;68.0616;0
20170911021123560_CIIRC-R1_snap.fits;77.412;26532.7;55.2905;0
20170911021223634_CIIRC-R1_snap.fits;93.3222;26482.9;43.0661;0
20170911021323709_CIIRC-R1_snap.fits;95.7106;26515.1;76.5214;0
20170911021423784_CIIRC-R1_snap.fits;78.4443;26502;75.418;0
20170911021523858_CIIRC-R1_snap.fits;84.0749;26535.6;67.1181;0
20170911021623933_CIIRC-R1_snap.fits;73.8466;26482.9;71.9916;0
20170911021724008_CIIRC-R1_snap.fits;77.4054;26475.6;74.2617;0
20170911021821082_CIIRC-R1_snap.fits;92.5876;26540;75.809;0
20170911021924157_CIIRC-R1_snap.fits;78.7505;26499;80.1952;0
20170911022024232_CIIRC-R1_snap.fits;84.2205;26519.5;65.8314;0
20170911022124306_CIIRC-R1_snap.fits;78.2085;26506.3;73.4814;0
20170911022224381_CIIRC-R1_snap.fits;66.2844;26465.3;71.5085;0
20170911022324456_CIIRC-R1_snap.fits;83.7275;26493.2;55.1207;0
20170911022424530_CIIRC-R1_snap.fits;86.0523;26462.4;90.8594;0
20170911022524605_CIIRC-R1_snap.fits;77.0525;26523.9;82.0376;0
20170911022624680_CIIRC-R1_snap.fits;82.2182;26547.4;64.0747;0
20170911022753938_CIIRC-R1_met.fits;86.0399;26507.8;325.762;0.341333
20170911022724754_CIIRC-R1_snap.fits;76.7593;26490.2;82.2386;0
20170911022824829_CIIRC-R1_snap.fits;73.2525;26502;91.0846;0
20170911022924904_CIIRC-R1_snap.fits;83.6001;26504.9;51.2929;0
20170911023024978_CIIRC-R1_snap.fits;70.5901;26469.7;63.6351;0
20170911023125053_CIIRC-R1_snap.fits;77.427;26518.1;71.5417;0
20170911023225128_CIIRC-R1_snap.fits;85.3183;26462.4;79.2605;0
20170911023325202_CIIRC-R1_snap.fits;76.8633;26471.2;61.7383;0
20170911023425277_CIIRC-R1_snap.fits;74.0653;26537.1;78.0057;0
20170911023525352_CIIRC-R1_snap.fits;83.1961;26496.1;67.9153;0
20170911023625426_CIIRC-R1_snap.fits;84.3839;26490.2;74.9561;0
20170911023725501_CIIRC-R1_snap.fits;72.1852;26475.6;68.8825;0
20170911023825576_CIIRC-R1_snap.fits;73.607;26509.3;76.3046;0
20170911023925650_CIIRC-R1_snap.fits;82.8599;26538.6;78.8605;0
20170911024025725_CIIRC-R1_snap.fits;83.947;26504.9;60.917;0
20170911024125800_CIIRC-R1_snap.fits;90.5897;26540;74.999;0
20170911024225874_CIIRC-R1_snap.fits;71.1603;26466.8;74.2785;0
20170911024325949_CIIRC-R1_snap.fits;74.2503;26465.3;65.1297;0
20170911024426024_CIIRC-R1_snap.fits;84.3738;26475.6;61.9036;0
20170911024526098_CIIRC-R1_snap.fits;83.7259;26487.3;72.1677;0
20170911024626173_CIIRC-R1_snap.fits;78.1905;26453.6;71.9668;0
20170911024726248_CIIRC-R1_snap.fits;81.1637;26456.5;84.3034;0
20170911024826322_CIIRC-R1_snap.fits;78.1767;26462.4;84.4144;0
20170911024926397_CIIRC-R1_snap.fits;89.9709;26535.6;64.5549;0
20170911025026472_CIIRC-R1_snap.fits;80.2981;26526.9;81.9333;0
20170911025126546_CIIRC-R1_snap.fits;80.3099;26534.2;75.4473;0
20170911025226621_CIIRC-R1_snap.fits;61.9983;26510.7;61.0714;0
20170911025326696_CIIRC-R1_snap.fits;80.0785;26541.5;72.1874;0
20170911025426770_CIIRC-R1_snap.fits;84.0412;26465.3;87.2007;0
20170911025526845_CIIRC-R1_snap.fits;86.1884;26453.6;67.6693;0
20170911025626920_CIIRC-R1_snap.fits;85.2958;26513.7;59.6873;0
20170911025759080_CIIRC-R1_met.fits;78.8913;26509.3;262.279;0.512
20170911025726994_CIIRC-R1_snap.fits;87.3729;26475.6;69.3166;0
20170911025827069_CIIRC-R1_snap.fits;82.0161;26484.4;77.6746;0
20170911025927144_CIIRC-R1_snap.fits;74.4967;26466.8;47.8008;0
