# file name; noise; peak f.; mag.; duration
20170911040031698_CIIRC-R1_snap.fits;78.4202;26485.8;73.7548;0
20170911040131773_CIIRC-R1_snap.fits;92.7169;26456.5;82.6974;0
20170911040231848_CIIRC-R1_snap.fits;82.8689;26537.1;65.3519;0
20170911040331922_CIIRC-R1_snap.fits;79.7905;26525.4;82.9508;0
20170911040431997_CIIRC-R1_snap.fits;77.8318;26484.4;83.8872;0
20170911040532072_CIIRC-R1_snap.fits;86.2873;26500.5;74.405;0
20170911040632146_CIIRC-R1_snap.fits;90.0898;26513.7;62.3647;0
20170911040732221_CIIRC-R1_snap.fits;74.0711;26449.2;84.0226;0
20170911040832296_CIIRC-R1_snap.fits;73.3114;26541.5;82.1118;0
20170911040932370_CIIRC-R1_snap.fits;84.4551;26460.9;77.4497;0
20170911041032445_CIIRC-R1_snap.fits;94.5377;26519.5;82.7368;0
20170911041219624_CIIRC-R1_met.fits;96.9457;26547.4;459.331;0.341333
20170911041132520_CIIRC-R1_snap.fits;88.1145;26485.8;61.3363;0
20170911041232594_CIIRC-R1_snap.fits;83.1724;26482.9;65.5585;0
20170911041332669_CIIRC-R1_snap.fits;89.7257;26519.5;69.3491;0
20170911041432744_CIIRC-R1_snap.fits;76.7576;26453.6;76.5144;0
20170911041532818_CIIRC-R1_snap.fits;93.4897;26547.4;66.4276;0
20170911041632893_CIIRC-R1_snap.fits;99.8;26515.1;66.5132;0
20170911041732968_CIIRC-R1_snap.fits;98.7408;26450.7;94.6987;0
20170911041833042_CIIRC-R1_snap.fits;74.0724;26452.1;89.2398;0
20170911041933117_CIIRC-R1_snap.fits;93.6272;26547.4;79.2901;0
20170911042033192_CIIRC-R1_snap.fits;83.9583;26497.6;76.5465;0
20170911042133266_CIIRC-R1_snap.fits;77.2714;26529.8;83.3182;0
20170911042233341_CIIRC-R1_snap.fits;84.7103;26449.2;97.0178;0
20170911042333416_CIIRC-R1_snap.fits;78.8871;26521;88.9163;0
20170911042433490_CIIRC-R1_snap.fits;75.4784;26475.6;67.3837;0
20170911042533565_CIIRC-R1_snap.fits;82.6853;26455.1;73.0982;0
20170911042633640_CIIRC-R1_snap.fits;82.1505;26490.2;71.3147;0
20170911042733714_CIIRC-R1_snap.fits;96.2401;26535.6;76.3139;0
20170911042833789_CIIRC-R1_snap.fits;81.8497;26506.3;91.7987;0
20170911042933864_CIIRC-R1_snap.fits;83.8231;26521;75.3452;0
20170911043033938_CIIRC-R1_snap.fits;71.8801;26544.4;69.5462;0
20170911043227432_CIIRC-R1_met.fits;83.5994;26531.2;175.343;0.170667
20170911043134013_CIIRC-R1_snap.fits;82.4206;26488.8;60.0654;0
20170911043234088_CIIRC-R1_snap.fits;99.7384;26468.3;79.9913;0
20170911043334162_CIIRC-R1_snap.fits;95.1058;26487.3;70.9462;0
20170911043434237_CIIRC-R1_snap.fits;79.8413;26468.3;56.6904;0
20170911043534312_CIIRC-R1_snap.fits;82.1948;26493.2;84.254;0
20170911043634386_CIIRC-R1_snap.fits;92.8919;26526.9;77.1113;0
20170911043759549_CIIRC-R1_met.fits;96.4166;26529.8;313.927;0.853333
20170911043734461_CIIRC-R1_snap.fits;103.018;26477.1;67.5692;0
20170911043834536_CIIRC-R1_snap.fits;99.6067;26522.5;70.4413;0
20170911043934610_CIIRC-R1_snap.fits;84.916;26504.9;83.9914;0
20170911044116328_CIIRC-R1_met.fits;98.9875;26487.3;245.035;0.170667
20170911044034685_CIIRC-R1_snap.fits;92.4152;26529.8;66.3835;0
20170911044134760_CIIRC-R1_snap.fits;76.4836;26518.1;97.9524;0
20170911044234834_CIIRC-R1_snap.fits;90.1752;26458;81.0734;0
20170911044334909_CIIRC-R1_snap.fits;80.0889;26469.7;83.2713;0
20170911044434984_CIIRC-R1_snap.fits;86.6743;26532.7;73.4135;0
20170911044540178_CIIRC-R1_met.fits;84.1272;26500.5;310.156;0.170667
20170911044535058_CIIRC-R1_snap.fits;77.215;26519.5;55.2839;0
20170911044715922_CIIRC-R1_met.fits;82.9008;26493.2;241.408;0.170667
20170911044635133_CIIRC-R1_snap.fits;90.8075;26455.1;81.8022;0
20170911044735208_CIIRC-R1_snap.fits;98.3948;26469.7;92.9875;0
20170911044835282_CIIRC-R1_snap.fits;78.0782;26529.8;72.297;0
20170911044935357_CIIRC-R1_snap.fits;88.7766;26488.8;65.0591;0
20170911045035432_CIIRC-R1_snap.fits;98.4754;26450.7;75.7699;0
20170911045135506_CIIRC-R1_snap.fits;86.2703;26531.2;79.2779;0
20170911045235581_CIIRC-R1_snap.fits;80.3849;26509.3;62.8712;0
20170911045335656_CIIRC-R1_snap.fits;89.9493;26462.4;83.0884;0
20170911045435730_CIIRC-R1_snap.fits;84.7022;26502;59.518;0
20170911045535805_CIIRC-R1_snap.fits;81.2652;26462.4;80.4834;0
20170911045635880_CIIRC-R1_snap.fits;78.9977;26478.5;61.9719;0
20170911045735954_CIIRC-R1_snap.fits;82.945;26512.2;78.0432;0
20170911045836029_CIIRC-R1_snap.fits;75.4281;26538.6;66.451;0
20170911045936104_CIIRC-R1_snap.fits;97.713;26449.2;97.5134;0
