# file name; noise; peak f.; mag.; duration
20170911010026621_CIIRC-R1_met.fits;66.5718;26496.1;426.285;0.341333
20170911010018258_CIIRC-R1_snap.fits;75.6522;26525.4;62.2994;0
20170911010118333_CIIRC-R1_snap.fits;77.311;26537.1;47.3979;0
20170911010218408_CIIRC-R1_snap.fits;63.896;26515.1;37.0381;0
20170911010318482_CIIRC-R1_snap.fits;72.988;26458;62.9171;0
20170911010418557_CIIRC-R1_snap.fits;68.6067;26538.6;68.4601;0
20170911010518632_CIIRC-R1_snap.fits;71.2423;26466.8;68.7528;0
20170911010618706_CIIRC-R1_snap.fits;66.9336;26544.4;67.2096;0
20170911010718781_CIIRC-R1_snap.fits;62.744;26462.4;60.666;0
20170911010818856_CIIRC-R1_snap.fits;60.033;26484.4;51.5616;0
20170911010918930_CIIRC-R1_snap.fits;66.3418;26510.7;43.4102;0
20170911011019005_CIIRC-R1_snap.fits;65.3426;26449.2;47.85;0
20170911011119080_CIIRC-R1_snap.fits;66.5252;26526.9;64.6614;0
20170911011219154_CIIRC-R1_snap.fits;68.6708;26475.6;56.2893;0
20170911011319229_CIIRC-R1_snap.fits;67.4529;26480;71.6457;0
20170911011419304_CIIRC-R1_snap.fits;76.3944;26490.2;57.1179;0
20170911011519378_CIIRC-R1_snap.fits;62.7485;26537.1;55.1097;0
20170911011619453_CIIRC-R1_snap.fits;60.5139;26493.2;58.9987;0
20170911011719528_CIIRC-R1_snap.fits;63.7211;26547.4;58.3288;0
20170911011819602_CIIRC-R1_snap.fits;55.8119;26523.9;48.0143;0
20170911011919677_CIIRC-R1_snap.fits;59.3009;26478.5;39.6267;0
20170911012019752_CIIRC-R1_snap.fits;69.527;26534.2;48.5097;0
20170911012119826_CIIRC-R1_snap.fits;56.2901;26472.7;65.1917;0
20170911012306664_CIIRC-R1_met.fits;62.508;26528.3;135.954;0.341333
20170911012219901_CIIRC-R1_snap.fits;58.5003;26452.1;54.5914;0
20170911012319976_CIIRC-R1_snap.fits;68.3704;26502;55.3947;0
20170911012420050_CIIRC-R1_snap.fits;59.2877;26460.9;57.1643;0
20170911012520125_CIIRC-R1_snap.fits;66.1258;26503.4;45.5818;0
20170911012620200_CIIRC-R1_snap.fits;77.4758;26544.4;53.2062;0
20170911012720274_CIIRC-R1_snap.fits;65.6486;26535.6;56.2341;0
20170911012820349_CIIRC-R1_snap.fits;58.5835;26540;57.7076;0
20170911012920424_CIIRC-R1_snap.fits;68.2215;26488.8;57.2736;0
20170911013020498_CIIRC-R1_snap.fits;57.5349;26487.3;57.0502;0
20170911013159314_CIIRC-R1_met.fits;64.4448;26500.5;880.42;1.024
20170911013120573_CIIRC-R1_snap.fits;59.7283;26541.5;46.5746;0
20170911013220648_CIIRC-R1_snap.fits;46.0107;26523.9;41.0953;0
20170911013320722_CIIRC-R1_snap.fits;50.1547;26534.2;43.2875;0
20170911013420797_CIIRC-R1_snap.fits;53.911;26482.9;47.2932;0
20170911013520872_CIIRC-R1_snap.fits;58.4514;26509.3;58.2691;0
20170911013620946_CIIRC-R1_snap.fits;66.916;26509.3;57.157;0
20170911013721021_CIIRC-R1_snap.fits;60.0037;26490.2;54.9724;0
20170911013821096_CIIRC-R1_snap.fits;56.8906;26519.5;60.1009;0
20170911013921170_CIIRC-R1_snap.fits;67.8296;26534.2;54.1241;0
20170911014021245_CIIRC-R1_snap.fits;69.9986;26484.4;61.7688;0
20170911014121320_CIIRC-R1_snap.fits;63.5327;26471.2;64.7471;0
20170911014221394_CIIRC-R1_snap.fits;69.0124;26518.1;55.4409;0
20170911014321469_CIIRC-R1_snap.fits;73.5609;26545.9;51.9085;0
20170911014421544_CIIRC-R1_snap.fits;75.9785;26529.8;55.6556;0
20170911014521618_CIIRC-R1_snap.fits;70.1922;26507.8;83.4271;0
20170911014621693_CIIRC-R1_snap.fits;62.2538;26453.6;65.0881;0
20170911014721768_CIIRC-R1_snap.fits;58.5639;26469.7;79.9144;0
20170911014821842_CIIRC-R1_snap.fits;79.918;26537.1;63.1007;0
20170911014921917_CIIRC-R1_snap.fits;68.7176;26494.6;57.6547;0
20170911015021992_CIIRC-R1_snap.fits;50.5526;26504.9;51.4796;0
20170911015122920_CIIRC-R1_met.fits;73.2433;26509.3;169.588;0.170667
20170911015122066_CIIRC-R1_snap.fits;75.8455;26493.2;70.7059;0
20170911015222141_CIIRC-R1_snap.fits;72.4935;26518.1;57.9107;0
20170911015322216_CIIRC-R1_snap.fits;78.4822;26452.1;53.4115;0
20170911015433554_CIIRC-R1_met.fits;76.1523;26521;244.912;0.341333
20170911015422290_CIIRC-R1_snap.fits;64.8767;26525.4;73.3764;0
20170911015522365_CIIRC-R1_snap.fits;72.4739;26510.7;57.4322;0
20170911015622440_CIIRC-R1_snap.fits;78.0639;26541.5;56.7949;0
20170911015722514_CIIRC-R1_snap.fits;79.5615;26513.7;53.5106;0
20170911015822589_CIIRC-R1_snap.fits;67.626;26523.9;59.7371;0
20170911015922664_CIIRC-R1_snap.fits;73.1286;26463.9;57.4658;0
