# file name; noise; peak f.; mag.; duration
20170911135914301_CIIRC-R1_met.fits;8.38346;26507.8;19.6632;0.341333
20170911135934440_CIIRC-R1_met.fits;7.83735;26499;34.5581;0.170667
20170911135946898_CIIRC-R1_met.fits;7.18382;26531.2;15.0583;0.170667
20170911135956114_CIIRC-R1_met.fits;8.0098;26526.9;18.5326;0.170667
20170911140004648_CIIRC-R1_met.fits;7.83631;26521;17.7844;0.170667
20170911140016424_CIIRC-R1_snap.fits;8.96346;26450.7;5.23512;0
20170911140133906_CIIRC-R1_met.fits;6.18566;26506.3;14.3266;0.170667
20170911140153362_CIIRC-R1_met.fits;7.98779;26516.6;16.0226;0.341333
20170911140116498_CIIRC-R1_snap.fits;8.68537;26523.9;6.02553;0
20170911140241490_CIIRC-R1_met.fits;8.22947;26529.8;34.7215;0.341333
20170911140216573_CIIRC-R1_snap.fits;8.39355;26484.4;8.15384;0
20170911140346856_CIIRC-R1_met.fits;8.33067;26504.9;38.4458;0.341333
20170911140316648_CIIRC-R1_snap.fits;8.13061;26472.7;8.47212;0
20170911140418600_CIIRC-R1_met.fits;7.22124;26488.8;25.521;0.170667
20170911140507069_CIIRC-R1_met.fits;6.42031;26518.1;16.7768;0.170667
20170911140416722_CIIRC-R1_snap.fits;8.30542;26484.4;5.59769;0
20170911140514408_CIIRC-R1_met.fits;8.40277;26541.5;16.9117;0.512
20170911140528232_CIIRC-R1_met.fits;7.09516;26490.2;30.4839;0.170667
20170911140545810_CIIRC-R1_met.fits;7.54112;26529.8;17.0342;0.170667
20170911140516797_CIIRC-R1_snap.fits;7.86767;26519.5;8.72486;0
20170911140642813_CIIRC-R1_met.fits;7.90945;26538.6;117.348;2.048
20170911140616872_CIIRC-R1_snap.fits;8.96793;26510.7;6.84544;0
20170911140732818_CIIRC-R1_met.fits;9.17895;26529.8;33.2764;0.170667
20170911140737426_CIIRC-R1_met.fits;7.87962;26503.4;57.2218;0.170667
20170911140742205_CIIRC-R1_met.fits;8.16482;26519.5;34.007;0.512
20170911140812413_CIIRC-R1_met.fits;8.78863;26504.9;27.8723;0.341333
20170911140716946_CIIRC-R1_snap.fits;8.86549;26518.1;8.89469;0
20170911140821970_CIIRC-R1_met.fits;7.87759;26526.9;16.9776;0.682667
20170911140838696_CIIRC-R1_met.fits;8.32065;26503.4;26.8753;1.536
20170911140855250_CIIRC-R1_met.fits;7.44592;26516.6;20.1401;0.170667
20170911140817021_CIIRC-R1_snap.fits;7.56901;26518.1;6.75262;0
20170911140915218_CIIRC-R1_met.fits;8.31187;26518.1;23.2864;0.170667
20170911141011197_CIIRC-R1_met.fits;8.6581;26526.9;18.7461;0.170667
20170911140917096_CIIRC-R1_snap.fits;7.7589;26480;6.7707;0
20170911141050621_CIIRC-R1_met.fits;6.70387;26521;15.6586;0.170667
20170911141104786_CIIRC-R1_met.fits;8.45592;26496.1;18.2217;0.170667
20170911141017170_CIIRC-R1_snap.fits;8.49727;26504.9;7.08079;0
20170911141157352_CIIRC-R1_met.fits;7.63227;26526.9;15.909;0.170667
20170911141212029_CIIRC-R1_met.fits;7.88925;26509.3;18.6791;0.170667
20170911141117245_CIIRC-R1_snap.fits;8.42519;26532.7;8.37316;0
20170911141240018_CIIRC-R1_met.fits;7.72973;26487.3;15.9184;2.21867
20170911141244285_CIIRC-R1_met.fits;8.16988;26487.3;21.3566;11.0933
20170911141312786_CIIRC-R1_met.fits;7.70936;26529.8;15.4386;0.170667
20170911141217320_CIIRC-R1_snap.fits;7.98783;26544.4;7.69891;0
20170911141402792_CIIRC-R1_met.fits;7.87839;26504.9;36.5034;0.341333
20170911141317394_CIIRC-R1_snap.fits;7.84057;26544.4;8.7564;0
20170911141443752_CIIRC-R1_met.fits;8.11921;26515.1;20.459;0.170667
20170911141417469_CIIRC-R1_snap.fits;7.42665;26490.2;7.24514;0
20170911141540072_CIIRC-R1_met.fits;10.6895;26522.5;29.8527;0.170667
20170911141551677_CIIRC-R1_met.fits;8.47577;26494.6;17.4682;0.170667
20170911141556285_CIIRC-R1_met.fits;8.26686;26543;31.2113;0.853333
20170911141517544_CIIRC-R1_snap.fits;8.64946;26455.1;7.81515;0
20170911141639976_CIIRC-R1_met.fits;7.34205;26510.7;18.112;0.170667
20170911141654482_CIIRC-R1_met.fits;8.59194;26500.5;45.3718;0.341333
20170911141617618_CIIRC-R1_snap.fits;10.0305;26477.1;7.4324;0
20170911141721618_CIIRC-R1_met.fits;8.86635;26525.4;43.246;0.512
20170911141729640_CIIRC-R1_met.fits;8.48655;26502;38.5293;0.170667
20170911141736978_CIIRC-R1_met.fits;7.66165;26478.5;23.7814;0.341333
20170911141717693_CIIRC-R1_snap.fits;8.15363;26534.2;10.2097;0
20170911141855314_CIIRC-R1_met.fits;9.30991;26490.2;26.5451;0.170667
20170911141817768_CIIRC-R1_snap.fits;9.19041;26465.3;7.4347;0
20170911141958802_CIIRC-R1_met.fits;7.98787;26496.1;17.3637;0.341333
20170911142002728_CIIRC-R1_met.fits;9.40426;26522.5;19.9787;0.341333
20170911141917842_CIIRC-R1_snap.fits;9.23656;26478.5;7.93968;0
20170911142027474_CIIRC-R1_met.fits;8.82471;26506.3;17.8466;0.512
20170911142041640_CIIRC-R1_met.fits;8.48084;26481.4;17.5518;0.170667
20170911142047613_CIIRC-R1_met.fits;9.16812;26503.4;20.6364;0.341333
20170911142052050_CIIRC-R1_met.fits;8.19187;26510.7;68.8576;0.341333
20170911142017917_CIIRC-R1_snap.fits;7.93035;26475.6;25.8298;0
20170911142116456_CIIRC-R1_met.fits;7.93035;26475.6;25.8298;0.341333
20170911142117992_CIIRC-R1_snap.fits;7.56651;26499;7.96761;0
20170911142230525_CIIRC-R1_met.fits;8.98055;26491.7;23.8587;0.170667
20170911142218066_CIIRC-R1_snap.fits;9.48188;26519.5;8.83978;0
20170911142317800_CIIRC-R1_met.fits;8.37076;26516.6;16.9935;0.170667
20170911142343229_CIIRC-R1_met.fits;8.20539;26480;17.4593;0.170667
20170911142411048_CIIRC-R1_met.fits;9.79657;26504.9;21.7853;0.853333
20170911142318141_CIIRC-R1_snap.fits;7.61915;26521;7.95153;0
20170911142510610_CIIRC-R1_met.fits;8.20084;26499;18.7969;1.87733
20170911142418216_CIIRC-R1_snap.fits;7.91228;26493.2;8.19635;0
20170911142531773_CIIRC-R1_met.fits;8.91134;26529.8;93.3494;0.512
20170911142518290_CIIRC-R1_snap.fits;8.72752;26526.9;7.43112;0
20170911142618024_CIIRC-R1_met.fits;8.96658;26482.9;63.4024;0.341333
20170911142618365_CIIRC-R1_snap.fits;8.11517;26510.7;7.95245;0
20170911142718440_CIIRC-R1_snap.fits;8.91218;26485.8;9.24084;0
20170911142818344_CIIRC-R1_met.fits;8.04541;26468.3;16.587;4.608
20170911142834386_CIIRC-R1_met.fits;7.50455;26525.4;18.0193;0.170667
20170911142852306_CIIRC-R1_met.fits;7.33944;26481.4;20.0843;0.170667
20170911142818514_CIIRC-R1_snap.fits;7.47297;26460.9;7.64134;0
20170911142927634_CIIRC-R1_met.fits;10.2198;26529.8;21.1261;0.170667
20170911142956306_CIIRC-R1_met.fits;7.429;26512.2;20.9333;1.024
20170911142918589_CIIRC-R1_snap.fits;9.52952;26453.6;7.60854;0
20170911143025832_CIIRC-R1_met.fits;7.9386;26502;17.9961;0.170667
20170911143054162_CIIRC-R1_met.fits;8.20005;26481.4;54.4331;0.341333
20170911143018664_CIIRC-R1_snap.fits;8.01822;26496.1;8.4856;0
20170911143129661_CIIRC-R1_met.fits;7.56963;26496.1;19.2786;0.170667
20170911143118738_CIIRC-R1_snap.fits;7.44852;26485.8;7.46111;0
20170911143310013_CIIRC-R1_met.fits;8.5259;26506.3;49.0873;0.341333
20170911143218813_CIIRC-R1_snap.fits;7.3004;26496.1;19.8428;0
20170911143317352_CIIRC-R1_met.fits;7.3004;26496.1;19.8428;0.170667
20170911143322984_CIIRC-R1_met.fits;7.82162;26518.1;26.2662;0.512
20170911143318888_CIIRC-R1_snap.fits;7.58992;26488.8;6.85119;0
20170911143502653_CIIRC-R1_met.fits;9.16646;26512.2;19.7654;0.170667
20170911143418962_CIIRC-R1_snap.fits;9.9217;26525.4;223.919;0
20170911143517160_CIIRC-R1_met.fits;9.26017;26526.9;37.7563;0.682667
20170911143554365_CIIRC-R1_met.fits;8.79696;26496.1;26.4765;0.341333
20170911143519037_CIIRC-R1_snap.fits;9.6554;26525.4;23.1352;0
20170911143616893_CIIRC-R1_met.fits;7.91565;26510.7;57.8176;1.19467
20170911143628498_CIIRC-R1_met.fits;9.24976;26504.9;32.257;0.170667
20170911143648808_CIIRC-R1_met.fits;7.68848;26507.8;16.8312;0.170667
20170911143619112_CIIRC-R1_snap.fits;8.91561;26477.1;6.94956;0
20170911143716797_CIIRC-R1_met.fits;8.91072;26518.1;40.3735;0.512
20170911143721405_CIIRC-R1_met.fits;7.71699;26491.7;129.869;0.341333
20170911143724648_CIIRC-R1_met.fits;11.0664;26488.8;25.7591;0.341333
20170911143736253_CIIRC-R1_met.fits;9.28742;26491.7;45.2823;0.170667
20170911143755709_CIIRC-R1_met.fits;9.33245;26502;20.2042;0.341333
20170911143757928_CIIRC-R1_met.fits;8.18691;26525.4;18.5612;0.170667
20170911143719186_CIIRC-R1_snap.fits;6.6845;26513.7;8.90023;0
20170911143817554_CIIRC-R1_met.fits;6.6845;26522.5;13.4311;0.170667
20170911143823016_CIIRC-R1_met.fits;8.98094;26497.6;23.117;0.341333
20170911143845544_CIIRC-R1_met.fits;8.34374;26496.1;50.9386;0.341333
20170911143819261_CIIRC-R1_snap.fits;7.16602;26469.7;6.09742;0
20170911143944765_CIIRC-R1_met.fits;10.7039;26502;26.7147;0.341333
20170911143919336_CIIRC-R1_snap.fits;7.52296;26484.4;12.1662;0
20170911144016509_CIIRC-R1_met.fits;10.3155;26493.2;80.7836;0.341333
20170911144019922_CIIRC-R1_met.fits;9.41251;26503.4;29.6628;0.170667
20170911144035453_CIIRC-R1_met.fits;6.4114;26516.6;13.6634;0.170667
20170911144019410_CIIRC-R1_snap.fits;7.08448;26494.6;5.32083;0
20170911144205565_CIIRC-R1_met.fits;6.76801;26502;25.7201;0.512
20170911144119485_CIIRC-R1_snap.fits;11.4919;26481.4;11.2687;0
20170911144231506_CIIRC-R1_met.fits;9.3703;26499;54.4196;0.853333
20170911144245330_CIIRC-R1_met.fits;7.95919;26504.9;86.5671;1.19467
20170911144219560_CIIRC-R1_snap.fits;8.20474;26513.7;6.88971;0
20170911144319634_CIIRC-R1_snap.fits;8.86203;26468.3;5.06759;0
20170911144423293_CIIRC-R1_met.fits;7.9784;26504.9;122.145;2.56
20170911144419709_CIIRC-R1_snap.fits;8.28451;26528.3;6.29746;0
20170911144535656_CIIRC-R1_met.fits;7.66482;26531.2;16.5806;2.90133
20170911144556989_CIIRC-R1_met.fits;9.49926;26513.7;24.5027;0.170667
20170911144612008_CIIRC-R1_met.fits;7.20106;26509.3;20.6834;0.341333
20170911144614397_CIIRC-R1_met.fits;8.15624;26507.8;62.2219;0.682667
20170911144519784_CIIRC-R1_snap.fits;8.13414;26541.5;8.51251;0
20170911144710888_CIIRC-R1_met.fits;9.58477;26526.9;52.7433;0.341333
20170911144619858_CIIRC-R1_snap.fits;7.7336;26491.7;6.19613;0
20170911144721469_CIIRC-R1_met.fits;7.46423;26510.7;43.0358;0.170667
20170911144751506_CIIRC-R1_met.fits;7.90581;26493.2;40.3935;0.341333
20170911144814376_CIIRC-R1_met.fits;7.47268;26515.1;15.319;1.024
20170911144719933_CIIRC-R1_snap.fits;8.32819;26516.6;7.10203;0
20170911144842536_CIIRC-R1_met.fits;8.17038;26503.4;18.1809;0.170667
20170911144820008_CIIRC-R1_snap.fits;8.61422;26540;8.707;0
20170911144920082_CIIRC-R1_snap.fits;8.26908;26547.4;8.75526;0
20170911145026301_CIIRC-R1_met.fits;6.45318;26525.4;14.6672;0.170667
20170911145028520_CIIRC-R1_met.fits;8.12122;26540;21.4287;0.682667
20170911145031250_CIIRC-R1_met.fits;9.49465;26491.7;19.8375;0.341333
20170911145058386_CIIRC-R1_met.fits;8.79443;26488.8;17.7327;0.170667
20170911145111357_CIIRC-R1_met.fits;9.10489;26494.6;28.6507;0.170667
20170911145020157_CIIRC-R1_snap.fits;8.46274;26507.8;7.91996;0
20170911145148221_CIIRC-R1_met.fits;7.93879;26496.1;16.4604;0.170667
20170911145200168_CIIRC-R1_met.fits;7.01205;26496.1;21.6777;0.170667
20170911145215528_CIIRC-R1_met.fits;7.55767;26516.6;32.0723;0.341333
20170911145120232_CIIRC-R1_snap.fits;7.3862;26452.1;6.8265;0
20170911145239421_CIIRC-R1_met.fits;8.66586;26500.5;25.0572;0.170667
20170911145220306_CIIRC-R1_snap.fits;7.92839;26487.3;7.33575;0
20170911145320381_CIIRC-R1_snap.fits;6.80291;26502;7.86683;0
20170911145447080_CIIRC-R1_met.fits;8.50351;26506.3;25.5643;0.170667
20170911145420456_CIIRC-R1_snap.fits;7.84882;26502;6.83475;0
20170911145524114_CIIRC-R1_met.fits;7.6764;26499;19.6291;0.170667
20170911145601832_CIIRC-R1_met.fits;8.3848;26478.5;22.1919;1.19467
20170911145520530_CIIRC-R1_snap.fits;7.86111;26543;8.39448;0
20170911145620605_CIIRC-R1_snap.fits;8.62064;26477.1;6.54026;0
20170911145805224_CIIRC-R1_met.fits;8.46592;26506.3;63.7616;0.682667
20170911145815293_CIIRC-R1_met.fits;6.9736;26502;46.5456;0.512
20170911145720680_CIIRC-R1_snap.fits;7.6083;26474.1;6.53139;0
20170911145819730_CIIRC-R1_met.fits;9.16363;26497.6;19.332;0.170667
20170911145820754_CIIRC-R1_snap.fits;7.88608;26494.6;13.4678;0
20170911145920829_CIIRC-R1_snap.fits;8.27625;26519.5;8.18953;0
