# file name; noise; peak f.; mag.; duration
20170911230056744_CIIRC-R1_snap.fits;12.404;26493.2;7.84991;0
20170911230156818_CIIRC-R1_snap.fits;10.1008;26519.5;8.54375;0
20170911230319080_CIIRC-R1_met.fits;11.0468;26484.4;53.2334;0.341333
20170911230256893_CIIRC-R1_snap.fits;10.942;26510.7;12.0599;0
20170911230356968_CIIRC-R1_snap.fits;12.1291;26500.5;7.69212;0
20170911230457042_CIIRC-R1_snap.fits;14.1828;26484.4;7.55672;0
20170911230557117_CIIRC-R1_snap.fits;10.6485;26523.9;14.0532;0
20170911230657192_CIIRC-R1_snap.fits;12.698;26502;10.4432;0
20170911230757266_CIIRC-R1_snap.fits;9.863;26525.4;10.9467;0
20170911230857341_CIIRC-R1_snap.fits;12.8733;26523.9;8.79306;0
20170911230957416_CIIRC-R1_snap.fits;13.0981;26515.1;9.10986;0
20170911231057490_CIIRC-R1_snap.fits;11.3182;26500.5;11.2982;0
20170911231157565_CIIRC-R1_snap.fits;10.4895;26537.1;9.36616;0
20170911231257640_CIIRC-R1_snap.fits;9.60575;26466.8;11.7079;0
20170911231357714_CIIRC-R1_snap.fits;10.6893;26525.4;10.3303;0
20170911231457789_CIIRC-R1_snap.fits;10.54;26531.2;8.49774;0
20170911231557864_CIIRC-R1_snap.fits;10.1396;26531.2;11.4992;0
20170911231657938_CIIRC-R1_snap.fits;9.59044;26449.2;12.477;0
20170911231758013_CIIRC-R1_snap.fits;11.3856;26540;11.3457;0
20170911231858088_CIIRC-R1_snap.fits;12.0813;26484.4;11.5887;0
20170911231958162_CIIRC-R1_snap.fits;13.3037;26502;9.50872;0
20170911232058237_CIIRC-R1_snap.fits;11.2085;26472.7;9.82051;0
20170911232158312_CIIRC-R1_snap.fits;13.4469;26450.7;8.22776;0
20170911232258386_CIIRC-R1_snap.fits;10.7371;26500.5;10.9601;0
20170911232423378_CIIRC-R1_met.fits;11.6291;26497.6;53.257;0.341333
20170911232358461_CIIRC-R1_snap.fits;11.8499;26504.9;11.198;0
20170911232458536_CIIRC-R1_snap.fits;9.50072;26525.4;10.4358;0
20170911232558610_CIIRC-R1_snap.fits;11.2633;26544.4;11.4921;0
20170911232658685_CIIRC-R1_snap.fits;10.9461;26468.3;12.0839;0
20170911232758760_CIIRC-R1_snap.fits;3.81397;26452.1;3.52503;0
20170911232856104_CIIRC-R1_met.fits;3.41956;26487.3;7.92449;0.170667
20170911232903272_CIIRC-R1_met.fits;6.45598;26480;13.1661;0.170667
20170911232913853_CIIRC-R1_met.fits;7.68782;26480;17.641;0.170667
20170911232858834_CIIRC-R1_snap.fits;15.2961;26459.5;11.6152;0
20170911233050109_CIIRC-R1_met.fits;12.7915;26499;30.7917;0.170667
20170911232958909_CIIRC-R1_snap.fits;11.9519;26544.4;11.1394;0
20170911233100861_CIIRC-R1_met.fits;15.5347;26471.2;34.6144;0.341333
20170911233103250_CIIRC-R1_met.fits;14.9103;26463.9;31.7701;0.341333
20170911233113832_CIIRC-R1_met.fits;14.8713;26468.3;29.8103;0.341333
20170911233058984_CIIRC-R1_snap.fits;15.7487;26475.6;11.8903;0
20170911233228413_CIIRC-R1_met.fits;13.8747;26488.8;36.9323;0.170667
20170911233159058_CIIRC-R1_snap.fits;12.6718;26500.5;10.396;0
20170911233329853_CIIRC-R1_met.fits;13.6882;26523.9;51.9497;0.170667
20170911233259133_CIIRC-R1_snap.fits;13.3194;26488.8;12.8604;0
20170911233428562_CIIRC-R1_met.fits;14.2319;26482.9;52.8669;0.341333
20170911233359208_CIIRC-R1_snap.fits;12.453;26535.6;12.6011;0
20170911233459282_CIIRC-R1_snap.fits;13.0711;26468.3;14.3699;0
20170911233559357_CIIRC-R1_snap.fits;12.8391;26535.6;11.1879;0
20170911233659432_CIIRC-R1_snap.fits;11.9869;26465.3;11.6771;0
20170911233759506_CIIRC-R1_snap.fits;10.5064;26481.4;11.4284;0
20170911233859581_CIIRC-R1_snap.fits;13.3821;26538.6;9.84256;0
20170911234002898_CIIRC-R1_met.fits;13.6895;26499;27.499;0.170667
20170911233959656_CIIRC-R1_snap.fits;14.8178;26547.4;13.0017;0
20170911234059730_CIIRC-R1_snap.fits;13.3525;26538.6;14.2561;0
20170911234208168_CIIRC-R1_met.fits;14.523;26513.7;47.4948;0.341333
20170911234225576_CIIRC-R1_met.fits;17.4396;26526.9;40.4577;0.170667
20170911234159805_CIIRC-R1_snap.fits;15.5189;26456.5;13.923;0
20170911234259880_CIIRC-R1_snap.fits;14.4316;26502;12.8403;0
20170911234423506_CIIRC-R1_met.fits;16.2128;26509.3;99.0128;0.341333
20170911234359954_CIIRC-R1_snap.fits;16.4542;26503.4;12.9634;0
20170911234500029_CIIRC-R1_snap.fits;70.5317;26509.3;38.5642;0
20170911234600104_CIIRC-R1_snap.fits;61.7243;26449.2;55.4805;0
20170911234700178_CIIRC-R1_snap.fits;65.3437;26469.7;60.1155;0
20170911234800253_CIIRC-R1_snap.fits;53.4297;26512.2;46.4201;0
20170911234900328_CIIRC-R1_snap.fits;64.546;26522.5;60.929;0
20170911235000402_CIIRC-R1_snap.fits;59.7785;26497.6;58.1741;0
20170911235104744_CIIRC-R1_met.fits;72.9084;26497.6;155.477;0.512
20170911235100477_CIIRC-R1_snap.fits;67.5616;26509.3;56.124;0
20170911235200552_CIIRC-R1_snap.fits;55.0604;26490.2;60.2898;0
20170911235300626_CIIRC-R1_snap.fits;52.1981;26493.2;49.6271;0
20170911235400701_CIIRC-R1_snap.fits;67.5231;26465.3;46.8271;0
20170911235500776_CIIRC-R1_snap.fits;68.2412;26522.5;43.92;0
20170911235626280_CIIRC-R1_met.fits;68.0636;26485.8;173.999;0.512
20170911235600850_CIIRC-R1_snap.fits;68.9774;26480;55.7328;0
20170911235700925_CIIRC-R1_snap.fits;62.2849;26541.5;63.3322;0
20170911235841106_CIIRC-R1_met.fits;56.1377;26503.4;362.824;0.341333
20170911235801000_CIIRC-R1_snap.fits;59.8865;26516.6;65.3621;0
20170911235901074_CIIRC-R1_snap.fits;71.994;26537.1;64.3108;0
