# file name; noise; peak f.; mag.; duration
20170911105857277_CIIRC-R1_met.fits;7.64754;26491.7;18.3975;0.170667
20170911105906834_CIIRC-R1_met.fits;8.62937;26484.4;31.5324;0.170667
20170911110005544_CIIRC-R1_met.fits;8.41816;26503.4;24.0289;0.512
20170911110038141_CIIRC-R1_met.fits;9.26488;26493.2;20.3163;0.170667
20170911110002984_CIIRC-R1_snap.fits;9.00176;26477.1;8.79791;0
20170911110111762_CIIRC-R1_met.fits;8.55546;26496.1;30.2183;0.512
20170911110116029_CIIRC-R1_met.fits;9.30356;26484.4;19.1753;0.170667
20170911110127293_CIIRC-R1_met.fits;7.4118;26488.8;37.6514;0.170667
20170911110135314_CIIRC-R1_met.fits;8.70842;26487.3;31.8127;0.341333
20170911110143336_CIIRC-R1_met.fits;8.94052;26526.9;312.928;0.341333
20170911110103058_CIIRC-R1_snap.fits;9.33672;26528.3;8.24498;0
20170911110201085_CIIRC-R1_met.fits;8.0679;26460.9;26.6101;0.341333
20170911110257576_CIIRC-R1_met.fits;8.30817;26504.9;35.0506;1.70667
20170911110203133_CIIRC-R1_snap.fits;9.02283;26537.1;6.38641;0
20170911110305426_CIIRC-R1_met.fits;8.87198;26485.8;31.2709;0.341333
20170911110350141_CIIRC-R1_met.fits;8.25462;26490.2;91.5538;0.512
20170911110303208_CIIRC-R1_snap.fits;8.93099;26482.9;8.34943;0
20170911110432978_CIIRC-R1_met.fits;8.29393;26484.4;18.3976;0.170667
20170911110403282_CIIRC-R1_snap.fits;5.94925;26547.4;8.71638;0
20170911110503357_CIIRC-R1_snap.fits;9.27513;26518.1;8.05221;0
20170911110604285_CIIRC-R1_met.fits;9.65945;26471.2;23.1766;0.512
20170911110615549_CIIRC-R1_met.fits;7.97596;26490.2;17.5584;0.170667
20170911110603432_CIIRC-R1_snap.fits;10.5014;26547.4;7.44863;0
20170911110752488_CIIRC-R1_met.fits;8.77633;26503.4;18.1598;0.170667
20170911110703506_CIIRC-R1_snap.fits;8.69238;26462.4;8.70472;0
20170911110803581_CIIRC-R1_snap.fits;7.51516;26497.6;7.19497;0
20170911110901608_CIIRC-R1_met.fits;7.95473;26493.2;47.3619;0.341333
20170911110904680_CIIRC-R1_met.fits;8.60745;26488.8;20.6149;0.170667
20170911110951784_CIIRC-R1_met.fits;8.87803;26481.4;237.662;0.512
20170911110959464_CIIRC-R1_met.fits;7.87371;26488.8;20.0229;0.170667
20170911110903656_CIIRC-R1_snap.fits;7.79155;26526.9;7.03032;0
20170911111022162_CIIRC-R1_met.fits;9.09383;26507.8;24.4478;0.170667
20170911111003730_CIIRC-R1_snap.fits;7.01233;26491.7;7.06354;0
20170911111142205_CIIRC-R1_met.fits;6.93075;26488.8;19.2884;0.170667
20170911111144936_CIIRC-R1_met.fits;9.93548;26499;40.336;0.341333
20170911111103805_CIIRC-R1_snap.fits;9.18865;26491.7;8.41271;0
20170911111231528_CIIRC-R1_met.fits;8.56866;26500.5;27.696;0.341333
20170911111241426_CIIRC-R1_met.fits;7.88552;26481.4;16.7776;0.170667
20170911111203880_CIIRC-R1_snap.fits;8.67559;26512.2;7.44343;0
20170911111302930_CIIRC-R1_met.fits;8.44289;26499;21.9024;0.512
20170911111334504_CIIRC-R1_met.fits;7.46076;26494.6;30.4971;0.682667
20170911111303954_CIIRC-R1_snap.fits;8.38495;26535.6;7.4283;0
20170911111430653_CIIRC-R1_met.fits;7.19971;26478.5;19.5125;0.170667
20170911111436456_CIIRC-R1_met.fits;7.53089;26487.3;102.01;0.341333
20170911111439357_CIIRC-R1_met.fits;8.60179;26500.5;62.0886;0.512
20170911111404029_CIIRC-R1_snap.fits;8.95771;26547.4;9.40464;0
20170911111520829_CIIRC-R1_met.fits;5.93234;26496.1;116.503;0.341333
20170911111537042_CIIRC-R1_met.fits;7.6179;26507.8;16.3284;0.341333
20170911111504104_CIIRC-R1_snap.fits;10.5314;26540;6.7964;0
20170911111631826_CIIRC-R1_met.fits;9.35382;26472.7;23.2411;0.341333
20170911111604178_CIIRC-R1_snap.fits;7.34284;26518.1;6.2614;0
20170911111704253_CIIRC-R1_snap.fits;9.6587;26545.9;10.4267;0
20170911111820029_CIIRC-R1_met.fits;7.83337;26482.9;30.4491;0.341333
20170911111831122_CIIRC-R1_met.fits;8.97368;26490.2;24.5528;2.90133
20170911111842898_CIIRC-R1_met.fits;7.91299;26504.9;16.6203;0.170667
20170911111804328_CIIRC-R1_snap.fits;9.71638;26535.6;8.60098;0
20170911111950824_CIIRC-R1_met.fits;8.54223;26497.6;35.9511;0.170667
20170911112000210_CIIRC-R1_met.fits;8.42095;26493.2;19.8682;0.170667
20170911111904402_CIIRC-R1_snap.fits;8.95669;26472.7;10.2024;0
20170911112005330_CIIRC-R1_met.fits;8.08633;26488.8;17.5181;1.36533
20170911112021032_CIIRC-R1_met.fits;9.17186;26515.1;24.2144;0.170667
20170911112004477_CIIRC-R1_snap.fits;8.10026;26466.8;6.67791;0
20170911112145170_CIIRC-R1_met.fits;9.39296;26493.2;28.3812;0.170667
20170911112149437_CIIRC-R1_met.fits;8.78114;26478.5;33.5813;0.341333
20170911112104552_CIIRC-R1_snap.fits;11.401;26538.6;9.2551;0
20170911112232957_CIIRC-R1_met.fits;8.49639;26474.1;31.7972;0.170667
20170911112204626_CIIRC-R1_snap.fits;10.0088;26475.6;8.0955;0
20170911112311016_CIIRC-R1_met.fits;10.8931;26509.3;30.7365;0.170667
20170911112332520_CIIRC-R1_met.fits;9.85975;26491.7;20.0071;0.170667
20170911112336616_CIIRC-R1_met.fits;8.967;26480;31.4776;0.170667
20170911112304701_CIIRC-R1_snap.fits;11.0504;26463.9;9.83902;0
20170911112408360_CIIRC-R1_met.fits;9.69422;26485.8;25.0656;0.170667
20170911112428840_CIIRC-R1_met.fits;8.82344;26500.5;24.2144;0.170667
20170911112404776_CIIRC-R1_snap.fits;11.5987;26510.7;7.11129;0
20170911112505192_CIIRC-R1_met.fits;9.94845;26482.9;29.1666;0.341333
20170911112519869_CIIRC-R1_met.fits;10.0815;26510.7;38.3876;0.170667
20170911112504850_CIIRC-R1_snap.fits;11.0691;26525.4;8.26236;0
20170911112603730_CIIRC-R1_met.fits;8.68789;26523.9;18.9253;0.170667
20170911112604925_CIIRC-R1_snap.fits;10.1082;26535.6;8.40725;0
20170911112705000_CIIRC-R1_snap.fits;11.383;26521;13.3448;0
20170911112833746_CIIRC-R1_met.fits;10.7962;26512.2;43.0553;0.341333
20170911112805074_CIIRC-R1_snap.fits;10.5328;26481.4;8.2152;0
20170911113000616_CIIRC-R1_met.fits;8.6567;26478.5;79.2786;0.341333
20170911112905149_CIIRC-R1_snap.fits;10.0393;26458;8.95696;0
20170911113005224_CIIRC-R1_snap.fits;10.5569;26458;6.52066;0
20170911113108541_CIIRC-R1_met.fits;8.5165;26500.5;17.4768;0.170667
20170911113105298_CIIRC-R1_snap.fits;7.45346;26537.1;8.15149;0
20170911113205544_CIIRC-R1_met.fits;8.33488;26475.6;27.196;0.170667
20170911113236434_CIIRC-R1_met.fits;8.12105;26497.6;30.5137;0.341333
20170911113205373_CIIRC-R1_snap.fits;9.26146;26544.4;8.03731;0
20170911113318248_CIIRC-R1_met.fits;7.82503;26488.8;17.6935;0.170667
20170911113325416_CIIRC-R1_met.fits;8.1009;26515.1;33.491;0.341333
20170911113330024_CIIRC-R1_met.fits;9.60937;26460.9;32.6597;0.341333
20170911113354429_CIIRC-R1_met.fits;8.70463;26485.8;27.2015;0.170667
20170911113305448_CIIRC-R1_snap.fits;7.99985;26475.6;5.84047;0
20170911113407570_CIIRC-R1_met.fits;7.68978;26494.6;17.6503;0.170667
20170911113448360_CIIRC-R1_met.fits;9.80717;26475.6;57.3686;0.341333
20170911113405522_CIIRC-R1_snap.fits;10.1337;26487.3;8.3156;0
20170911113537170_CIIRC-R1_met.fits;7.00387;26507.8;15.1081;0.341333
20170911113559357_CIIRC-R1_met.fits;8.51298;26500.5;56.9493;2.21867
20170911113505597_CIIRC-R1_snap.fits;8.36442;26535.6;8.3593;0
20170911113613522_CIIRC-R1_met.fits;8.18307;26481.4;16.9804;0.170667
20170911113619837_CIIRC-R1_met.fits;8.43413;26449.2;17.5414;0.170667
20170911113639293_CIIRC-R1_met.fits;7.20095;26503.4;15.5773;0.853333
20170911113605672_CIIRC-R1_snap.fits;7.18646;26519.5;7.51858;0
20170911113729469_CIIRC-R1_met.fits;8.46356;26484.4;61.9056;0.341333
20170911113749266_CIIRC-R1_met.fits;8.57921;26485.8;22.7995;0.170667
20170911113705746_CIIRC-R1_snap.fits;8.81007;26496.1;5.9625;0
20170911113810941_CIIRC-R1_met.fits;8.44196;26493.2;24.0793;0.341333
20170911113856680_CIIRC-R1_met.fits;8.6375;26488.8;17.8744;0.170667
20170911113805821_CIIRC-R1_snap.fits;7.72279;26496.1;6.2811;0
20170911113903677_CIIRC-R1_met.fits;8.1434;26507.8;18.5523;0.512
20170911113905896_CIIRC-R1_snap.fits;8.83703;26449.2;6.73912;0
20170911114002728_CIIRC-R1_met.fits;8.52923;26488.8;18.6432;0.170667
20170911114037202_CIIRC-R1_met.fits;9.17628;26504.9;27.7458;0.170667
20170911114005970_CIIRC-R1_snap.fits;7.67046;26465.3;7.81954;0
20170911114132157_CIIRC-R1_met.fits;8.6501;26487.3;39.0954;0.170667
20170911114136424_CIIRC-R1_met.fits;9.23399;26510.7;24.0708;0.170667
20170911114158098_CIIRC-R1_met.fits;8.76592;26518.1;17.7831;0.170667
20170911114106045_CIIRC-R1_snap.fits;8.76925;26540;4.69904;0
20170911114206120_CIIRC-R1_snap.fits;12.6952;26482.9;9.66321;0
20170911114349202_CIIRC-R1_met.fits;8.92582;26487.3;19.9988;0.512
20170911114306194_CIIRC-R1_snap.fits;7.07609;26545.9;6.5248;0
20170911114412242_CIIRC-R1_met.fits;9.82882;26510.7;59.1776;0.512
20170911114450813_CIIRC-R1_met.fits;7.77622;26500.5;43.9615;0.341333
20170911114457640_CIIRC-R1_met.fits;7.63778;26496.1;15.878;0.170667
20170911114406269_CIIRC-R1_snap.fits;7.12927;26491.7;6.80143;0
20170911114506344_CIIRC-R1_snap.fits;9.38845;26459.5;8.67389;0
20170911114638845_CIIRC-R1_met.fits;9.04897;26490.2;27.77;0.341333
20170911114658130_CIIRC-R1_met.fits;7.35918;26493.2;47.4276;0.341333
20170911114606418_CIIRC-R1_snap.fits;8.78287;26449.2;8.9032;0
20170911114710930_CIIRC-R1_met.fits;7.56318;26504.9;186.721;0.853333
20170911114734141_CIIRC-R1_met.fits;8.8131;26485.8;54.4023;0.341333
20170911114749842_CIIRC-R1_met.fits;9.51307;26500.5;20.4585;0.170667
20170911114706493_CIIRC-R1_snap.fits;7.34505;26488.8;7.49629;0
20170911114843090_CIIRC-R1_met.fits;9.22538;26507.8;87.0498;0.341333
20170911114858280_CIIRC-R1_met.fits;9.13224;26493.2;21.3772;0.170667
20170911114806568_CIIRC-R1_snap.fits;10.4361;26474.1;7.64637;0
20170911114950333_CIIRC-R1_met.fits;8.78782;26477.1;150.62;1.19467
20170911114954088_CIIRC-R1_met.fits;8.91455;26512.2;45.8009;0.341333
20170911115001938_CIIRC-R1_met.fits;8.17428;26469.7;35.5462;0.170667
20170911114906642_CIIRC-R1_snap.fits;7.68491;26519.5;6.31288;0
20170911115008594_CIIRC-R1_met.fits;7.75494;26487.3;147.454;0.512
20170911115102354_CIIRC-R1_met.fits;9.95774;26490.2;41.4177;0.341333
20170911115006717_CIIRC-R1_snap.fits;9.72249;26528.3;8.20368;0
20170911115120616_CIIRC-R1_met.fits;8.39865;26502;59.7688;0.341333
20170911115202600_CIIRC-R1_met.fits;8.29075;26481.4;40.9384;0.170667
20170911115106792_CIIRC-R1_snap.fits;7.20285;26506.3;5.83695;0
20170911115243218_CIIRC-R1_met.fits;7.75965;26523.9;19.5845;0.341333
20170911115257213_CIIRC-R1_met.fits;7.98716;26493.2;22.3875;0.341333
20170911115300114_CIIRC-R1_met.fits;7.48091;26504.9;45.9775;0.512
20170911115206866_CIIRC-R1_snap.fits;6.76043;26543;5.24725;0
20170911115306941_CIIRC-R1_snap.fits;7.54335;26485.8;9.46058;0
20170911115407869_CIIRC-R1_met.fits;8.68658;26497.6;20.66;0.170667
20170911115418109_CIIRC-R1_met.fits;8.37007;26504.9;20.2836;0.512
20170911115429885_CIIRC-R1_met.fits;7.90008;26506.3;34.8648;0.170667
20170911115407016_CIIRC-R1_snap.fits;7.77793;26544.4;6.77898;0
20170911115507090_CIIRC-R1_snap.fits;8.60999;26502;7.101;0
20170911115619794_CIIRC-R1_met.fits;8.5515;26488.8;38.3451;0.170667
20170911115635154_CIIRC-R1_met.fits;7.56206;26494.6;36.0821;0.170667
20170911115647101_CIIRC-R1_met.fits;8.09137;26484.4;78.4476;0.341333
20170911115607165_CIIRC-R1_snap.fits;6.90243;26513.7;7.2476;0
20170911115708434_CIIRC-R1_met.fits;8.4742;26472.7;48.9323;0.341333
20170911115751272_CIIRC-R1_met.fits;8.4553;26500.5;17.9396;0.170667
20170911115707240_CIIRC-R1_snap.fits;7.2887;26458;4.8501;0
20170911115805266_CIIRC-R1_met.fits;8.14937;26468.3;22.418;0.341333
20170911115824552_CIIRC-R1_met.fits;7.46178;26502;17.9248;0.170667
20170911115833768_CIIRC-R1_met.fits;9.44655;26493.2;28.8233;1.36533
20170911115807314_CIIRC-R1_snap.fits;8.35518;26462.4;6.26926;0
20170911115907389_CIIRC-R1_snap.fits;10.1959;26480;7.8098;0
