# file name; noise; peak f.; mag.; duration
20170911115911656_CIIRC-R1_met.fits;8.50165;26496.1;26.2319;0.341333
20170911115952786_CIIRC-R1_met.fits;7.88622;26478.5;34.396;0.341333
20170911120022653_CIIRC-R1_met.fits;5.85277;26494.6;12.617;0.170667
20170911120026408_CIIRC-R1_met.fits;8.03053;26480;33.5531;0.341333
20170911120007464_CIIRC-R1_snap.fits;7.34788;26523.9;8.65045;0
20170911120110781_CIIRC-R1_met.fits;6.25002;26503.4;38.1535;0.170667
20170911120123922_CIIRC-R1_met.fits;9.12922;26471.2;39.7535;1.36533
20170911120107538_CIIRC-R1_snap.fits;9.33963;26482.9;19.45;0
20170911120206077_CIIRC-R1_met.fits;7.9532;26482.9;19.45;0.170667
20170911120207613_CIIRC-R1_snap.fits;8.54157;26474.1;6.60296;0
20170911120329704_CIIRC-R1_met.fits;8.7123;26471.2;26.9976;0.170667
20170911120356328_CIIRC-R1_met.fits;8.64905;26506.3;18.3524;0.170667
20170911120403666_CIIRC-R1_met.fits;8.94901;26521;29.3019;0.341333
20170911120307688_CIIRC-R1_snap.fits;9.56024;26537.1;7.94973;0
20170911120428242_CIIRC-R1_met.fits;8.12927;26497.6;18.2897;0.512
20170911120441896_CIIRC-R1_met.fits;10.0479;26490.2;48.901;0.341333
20170911120407762_CIIRC-R1_snap.fits;9.3842;26471.2;8.31608;0
20170911120527122_CIIRC-R1_met.fits;8.34071;26496.1;26.5026;0.170667
20170911120507837_CIIRC-R1_snap.fits;8.79941;26468.3;6.06855;0
20170911120608594_CIIRC-R1_met.fits;8.84399;26510.7;19.1076;0.512
20170911120630952_CIIRC-R1_met.fits;8.79745;26475.6;22.0218;0.170667
20170911120633512_CIIRC-R1_met.fits;7.01516;26499;14.2286;0.170667
20170911120642898_CIIRC-R1_met.fits;8.46554;26484.4;19.3755;3.41333
20170911120703037_CIIRC-R1_met.fits;7.69052;26491.7;17.7549;0.170667
20170911120607912_CIIRC-R1_snap.fits;10.8828;26484.4;6.97536;0
20170911120802941_CIIRC-R1_met.fits;8.98211;26482.9;29.6545;0.170667
20170911120707986_CIIRC-R1_snap.fits;8.43208;26500.5;7.90024;0
20170911120813693_CIIRC-R1_met.fits;7.60984;26506.3;21.5522;1.536
20170911120852605_CIIRC-R1_met.fits;10.0087;26496.1;55.5684;0.170667
20170911120808061_CIIRC-R1_snap.fits;9.99735;26500.5;163.583;0
20170911120904381_CIIRC-R1_met.fits;12.4646;26504.9;28.4417;3.75467
20170911120930834_CIIRC-R1_met.fits;8.02418;26502;17.5392;0.170667
20170911120935442_CIIRC-R1_met.fits;8.81312;26499;25.7285;0.341333
20170911120939026_CIIRC-R1_met.fits;7.48426;26503.4;19.681;1.87733
20170911120951826_CIIRC-R1_met.fits;7.62188;26547.4;35.3517;3.92533
20170911120958141_CIIRC-R1_met.fits;8.11629;26496.1;23.5442;0.341333
20170911120908136_CIIRC-R1_snap.fits;7.2319;26509.3;6.85014;0
20170911121045074_CIIRC-R1_met.fits;8.78311;26472.7;18.2309;0.341333
20170911121055656_CIIRC-R1_met.fits;8.16656;26512.2;36.6764;0.341333
20170911121008210_CIIRC-R1_snap.fits;8.00509;26485.8;6.07373;0
20170911121119208_CIIRC-R1_met.fits;8.12491;26502;32.1466;0.512
20170911121145149_CIIRC-R1_met.fits;6.49337;26484.4;96.2277;0.853333
20170911121148904_CIIRC-R1_met.fits;7.49973;26509.3;18.6893;0.341333
20170911121200168_CIIRC-R1_met.fits;6.80129;26484.4;94.8964;0.341333
20170911121108285_CIIRC-R1_snap.fits;7.85662;26471.2;7.59532;0
20170911121212456_CIIRC-R1_met.fits;7.21475;26466.8;27.215;0.341333
20170911121230376_CIIRC-R1_met.fits;8.14355;26509.3;45.2543;0.341333
20170911121245736_CIIRC-R1_met.fits;10.0019;26482.9;54.6857;0.341333
20170911121208360_CIIRC-R1_snap.fits;7.61526;26460.9;6.66061;0
20170911121311336_CIIRC-R1_met.fits;8.68061;26474.1;44.6444;0.341333
20170911121403048_CIIRC-R1_met.fits;7.98372;26491.7;16.5537;0.170667
20170911121308434_CIIRC-R1_snap.fits;8.03625;26504.9;6.3273;0
20170911121455613_CIIRC-R1_met.fits;8.27757;26518.1;21.0192;2.048
20170911121408509_CIIRC-R1_snap.fits;7.81842;26477.1;5.43335;0
20170911121512680_CIIRC-R1_met.fits;6.38971;26490.2;13.1209;0.170667
20170911121521042_CIIRC-R1_met.fits;9.15226;26503.4;19.7051;0.341333
20170911121542717_CIIRC-R1_met.fits;8.15866;26500.5;32.9823;0.170667
20170911121508584_CIIRC-R1_snap.fits;7.27978;26485.8;6.3684;0
20170911121615144_CIIRC-R1_met.fits;7.72599;26526.9;43.6414;0.341333
20170911121641085_CIIRC-R1_met.fits;7.54525;26493.2;17.3738;0.170667
20170911121651837_CIIRC-R1_met.fits;8.63422;26519.5;19.2324;0.341333
20170911121608658_CIIRC-R1_snap.fits;7.43561;26540;7.30524;0
20170911121708733_CIIRC-R1_snap.fits;7.9524;26466.8;6.07822;0
20170911121808296_CIIRC-R1_met.fits;8.55151;26481.4;103.34;0.341333
20170911121827410_CIIRC-R1_met.fits;8.08603;26532.7;17.616;0.170667
20170911121830653_CIIRC-R1_met.fits;7.04668;26491.7;54.4192;0.341333
20170911121851816_CIIRC-R1_met.fits;7.37887;26488.8;56.3933;0.341333
20170911121808808_CIIRC-R1_snap.fits;8.35723;26540;7.23497;0
20170911121919464_CIIRC-R1_met.fits;7.92583;26515.1;17.8548;1.70667
20170911121925266_CIIRC-R1_met.fits;7.54618;26526.9;23.2363;0.341333
20170911121945576_CIIRC-R1_met.fits;6.71488;26503.4;14.7538;0.170667
20170911122000765_CIIRC-R1_met.fits;8.16186;26504.9;24.5689;0.170667
20170911121908882_CIIRC-R1_snap.fits;7.30228;26449.2;6.53146;0
20170911122008957_CIIRC-R1_snap.fits;6.84914;26525.4;6.99382;0
20170911122132925_CIIRC-R1_met.fits;9.45941;26509.3;19.2684;0.341333
20170911122145725_CIIRC-R1_met.fits;7.58271;26462.4;31.3798;0.341333
20170911122205352_CIIRC-R1_met.fits;8.15145;26497.6;45.1917;0.341333
20170911122109032_CIIRC-R1_snap.fits;7.96719;26475.6;7.87493;0
20170911122240338_CIIRC-R1_met.fits;9.78627;26493.2;28.5356;0.170667
20170911122250920_CIIRC-R1_met.fits;8.37397;26493.2;48.5718;0.512
20170911122303208_CIIRC-R1_met.fits;7.16352;26509.3;16.2242;0.170667
20170911122209106_CIIRC-R1_snap.fits;7.14742;26534.2;6.06182;0
20170911122310034_CIIRC-R1_met.fits;8.42668;26503.4;38.1217;0.341333
20170911122404989_CIIRC-R1_met.fits;9.34164;26496.1;19.0946;0.170667
20170911122309181_CIIRC-R1_snap.fits;8.5358;26519.5;8.31979;0
20170911122416082_CIIRC-R1_met.fits;9.1108;26525.4;89.5458;1.19467
20170911122430760_CIIRC-R1_met.fits;9.7366;26493.2;84.1621;0.341333
20170911122453970_CIIRC-R1_met.fits;7.72918;26477.1;21.8547;0.170667
20170911122457554_CIIRC-R1_met.fits;7.19424;26510.7;45.2966;1.19467
20170911122409256_CIIRC-R1_snap.fits;8.44314;26519.5;5.40558;0
20170911122513426_CIIRC-R1_met.fits;8.50609;26509.3;20.1739;0.170667
20170911122547389_CIIRC-R1_met.fits;8.25203;26528.3;77.0479;0.341333
20170911122509330_CIIRC-R1_snap.fits;8.80856;26521;8.68558;0
20170911122615890_CIIRC-R1_met.fits;8.57648;26499;17.4068;0.341333
20170911122623058_CIIRC-R1_met.fits;8.98574;26459.5;19.1043;0.170667
20170911122609405_CIIRC-R1_snap.fits;9.53722;26537.1;8.96998;0
20170911122725352_CIIRC-R1_met.fits;7.8467;26472.7;17.3602;0.170667
20170911122751634_CIIRC-R1_met.fits;7.47574;26499;27.1031;0.341333
20170911122709480_CIIRC-R1_snap.fits;7.9392;26481.4;7.792;0
20170911122821330_CIIRC-R1_met.fits;7.99794;26510.7;18.2326;1.87733
20170911122809554_CIIRC-R1_snap.fits;7.90106;26512.2;7.29802;0
20170911122924648_CIIRC-R1_met.fits;9.66526;26494.6;36.1873;0.170667
20170911122909629_CIIRC-R1_snap.fits;7.97585;26544.4;7.674;0
20170911123046738_CIIRC-R1_met.fits;11.143;26534.2;89.8908;0.341333
20170911123009704_CIIRC-R1_snap.fits;9.55619;26515.1;7.85146;0
20170911123109096_CIIRC-R1_met.fits;8.86162;26538.6;22.9096;0.341333
20170911123144765_CIIRC-R1_met.fits;10.8032;26504.9;47.1878;0.512
20170911123109778_CIIRC-R1_snap.fits;8.39004;26519.5;6.52538;0
20170911123219752_CIIRC-R1_met.fits;8.43044;26525.4;25.746;0.341333
20170911123235965_CIIRC-R1_met.fits;7.43584;26509.3;29.2477;0.512
20170911123209853_CIIRC-R1_snap.fits;8.42907;26465.3;8.25381;0
20170911123317437_CIIRC-R1_met.fits;10.1718;26472.7;51.3724;0.170667
20170911123341672_CIIRC-R1_met.fits;8.98032;26522.5;25.9524;0.512
20170911123355837_CIIRC-R1_met.fits;8.12921;26504.9;17.4606;0.341333
20170911123309928_CIIRC-R1_snap.fits;7.56246;26494.6;6.59893;0
20170911123421437_CIIRC-R1_met.fits;7.76653;26506.3;28.0939;0.341333
20170911123425533_CIIRC-R1_met.fits;9.28127;26502;18.6512;1.36533
20170911123432530_CIIRC-R1_met.fits;7.70123;26503.4;26.5892;0.170667
20170911123459666_CIIRC-R1_met.fits;9.7869;26472.7;22.3549;0.341333
20170911123410002_CIIRC-R1_snap.fits;7.078;26480;6.41521;0
20170911123510077_CIIRC-R1_snap.fits;7.15419;26500.5;7.88247;0
20170911123614930_CIIRC-R1_met.fits;9.43031;26491.7;29.0696;1.70667
20170911123626877_CIIRC-R1_met.fits;6.46909;26526.9;48.6316;0.341333
20170911123706472_CIIRC-R1_met.fits;7.92564;26494.6;24.4597;0.341333
20170911123610152_CIIRC-R1_snap.fits;8.91336;26478.5;5.7552;0
20170911123710226_CIIRC-R1_snap.fits;7.61178;26499;7.09539;0
20170911123810301_CIIRC-R1_snap.fits;7.6392;26526.9;6.58127;0
20170911123952701_CIIRC-R1_met.fits;7.15718;26482.9;42.1624;0.341333
20170911123910376_CIIRC-R1_snap.fits;7.83778;26462.4;6.77264;0
20170911124014205_CIIRC-R1_met.fits;8.54965;26499;17.8409;0.341333
20170911124022909_CIIRC-R1_met.fits;7.59154;26503.4;33.943;0.170667
20170911124037928_CIIRC-R1_met.fits;6.9734;26506.3;24.2865;0.341333
20170911124010450_CIIRC-R1_snap.fits;7.08173;26504.9;9.70458;0
20170911124107965_CIIRC-R1_met.fits;7.83622;26538.6;25.2632;0.170667
20170911124141757_CIIRC-R1_met.fits;8.07148;26496.1;53.3401;0.341333
20170911124155410_CIIRC-R1_met.fits;8.10274;26513.7;158.458;0.341333
20170911124205480_CIIRC-R1_met.fits;8.79808;26494.6;35.6074;0.170667
20170911124110525_CIIRC-R1_snap.fits;9.32188;26502;7.01694;0
20170911124216402_CIIRC-R1_met.fits;7.75568;26515.1;91.9384;0.512
20170911124256680_CIIRC-R1_met.fits;8.75892;26494.6;17.5661;0.170667
20170911124210600_CIIRC-R1_snap.fits;10.2598;26540;6.0974;0
20170911124321085_CIIRC-R1_met.fits;7.14831;26493.2;16.159;0.341333
20170911124347368_CIIRC-R1_met.fits;7.77204;26510.7;21.4366;0.170667
20170911124310674_CIIRC-R1_snap.fits;7.43015;26529.8;6.4867;0
20170911124435325_CIIRC-R1_met.fits;7.70201;26488.8;137.437;0.512
20170911124410749_CIIRC-R1_snap.fits;8.54834;26455.1;8.01604;0
20170911124518162_CIIRC-R1_met.fits;9.19679;26521;22.3339;0.170667
20170911124522088_CIIRC-R1_met.fits;9.46684;26462.4;19.3953;0.170667
20170911124544104_CIIRC-R1_met.fits;10.1299;26519.5;27.8418;0.170667
20170911124553149_CIIRC-R1_met.fits;8.56286;26449.2;28.1008;0.170667
20170911124510824_CIIRC-R1_snap.fits;8.68026;26455.1;8.93025;0
20170911124636157_CIIRC-R1_met.fits;8.26744;26537.1;436.265;0.512
20170911124610898_CIIRC-R1_snap.fits;9.98153;26484.4;5.95712;0
20170911124735037_CIIRC-R1_met.fits;8.65543;26490.2;17.9783;0.170667
20170911124805757_CIIRC-R1_met.fits;7.8359;26519.5;17.0479;0.170667
20170911124710973_CIIRC-R1_snap.fits;10.8953;26537.1;9.67925;0
20170911124833746_CIIRC-R1_met.fits;8.70228;26474.1;21.9379;0.170667
20170911124811048_CIIRC-R1_snap.fits;8.93038;26518.1;5.86278;0
20170911124918632_CIIRC-R1_met.fits;7.36801;26503.4;17.892;0.170667
20170911124955496_CIIRC-R1_met.fits;7.72571;26503.4;35.3749;0.170667
20170911125000104_CIIRC-R1_met.fits;8.04367;26504.9;39.4643;0.341333
20170911124911122_CIIRC-R1_snap.fits;8.50957;26518.1;5.21204;0
20170911125027922_CIIRC-R1_met.fits;7.85283;26503.4;41.1384;0.341333
20170911125033554_CIIRC-R1_met.fits;7.17211;26500.5;33.4068;0.170667
20170911125041234_CIIRC-R1_met.fits;8.07457;26513.7;29.4512;1.19467
20170911125045842_CIIRC-R1_met.fits;7.82392;26518.1;18.7066;0.341333
20170911125102738_CIIRC-R1_met.fits;7.66652;26525.4;24.1435;0.170667
20170911125011197_CIIRC-R1_snap.fits;8.32319;26513.7;7.92672;0
20170911125111272_CIIRC-R1_snap.fits;7.90562;26449.2;7.70441;0
20170911125237629_CIIRC-R1_met.fits;8.92758;26506.3;79.363;0.341333
20170911125250941_CIIRC-R1_met.fits;7.64849;26543;20.4337;0.341333
20170911125211346_CIIRC-R1_snap.fits;8.46254;26484.4;6.44409;0
20170911125338898_CIIRC-R1_met.fits;7.03882;26474.1;14.3723;0.170667
20170911125401426_CIIRC-R1_met.fits;7.49218;26477.1;15.4104;1.70667
20170911125311421_CIIRC-R1_snap.fits;7.6305;26515.1;8.1434;0
20170911125450749_CIIRC-R1_met.fits;7.77699;26529.8;23.3686;0.170667
20170911125411496_CIIRC-R1_snap.fits;8.38515;26491.7;7.58344;0
20170911125518738_CIIRC-R1_met.fits;8.36192;26462.4;28.3798;0.341333
20170911125532904_CIIRC-R1_met.fits;8.83175;26494.6;51.7483;0.682667
20170911125539389_CIIRC-R1_met.fits;7.12547;26506.3;17.8711;0.170667
20170911125511570_CIIRC-R1_snap.fits;9.01681;26490.2;7.26999;0
20170911125611133_CIIRC-R1_met.fits;6.64108;26504.9;35.537;0.341333
20170911125700285_CIIRC-R1_met.fits;6.89647;26529.8;24.6341;0.170667
20170911125611645_CIIRC-R1_snap.fits;7.45326;26516.6;8.28536;0
20170911125711720_CIIRC-R1_snap.fits;8.06446;26449.2;8.93497;0
20170911125811794_CIIRC-R1_snap.fits;7.20552;26535.6;6.85326;0
20170911125911869_CIIRC-R1_snap.fits;7.44709;26471.2;6.65812;0
