# file name; noise; peak f.; mag.; duration
20170911220119058_CIIRC-R1_met.fits;11.2494;26485.8;33.7331;0.341333
20170911220052264_CIIRC-R1_snap.fits;10.1936;26528.3;11.0283;0
20170911220152338_CIIRC-R1_snap.fits;11.1582;26466.8;8.57459;0
20170911220252413_CIIRC-R1_snap.fits;11.7616;26502;9.11882;0
20170911220352488_CIIRC-R1_snap.fits;10.1836;26449.2;9.93915;0
20170911220452562_CIIRC-R1_snap.fits;11.2501;26475.6;8.69519;0
20170911220552637_CIIRC-R1_snap.fits;9.85751;26510.7;9.08227;0
20170911220652712_CIIRC-R1_snap.fits;10.5976;26531.2;11.2254;0
20170911220752786_CIIRC-R1_snap.fits;10.7163;26540;10.636;0
20170911220852861_CIIRC-R1_snap.fits;11.7741;26484.4;12.6598;0
20170911220952936_CIIRC-R1_snap.fits;9.97188;26521;10.7409;0
20170911221053010_CIIRC-R1_snap.fits;11.7703;26466.8;8.97394;0
20170911221153085_CIIRC-R1_snap.fits;10.3142;26458;9.41208;0
20170911221253160_CIIRC-R1_snap.fits;9.63599;26523.9;10.028;0
20170911221353234_CIIRC-R1_snap.fits;11.724;26534.2;7.15208;0
20170911221453309_CIIRC-R1_snap.fits;10.8107;26458;10.9167;0
20170911221553384_CIIRC-R1_snap.fits;10.4494;26482.9;8.23306;0
20170911221653458_CIIRC-R1_snap.fits;10.0676;26462.4;8.67589;0
20170911221753533_CIIRC-R1_snap.fits;10.6876;26513.7;9.26177;0
20170911221853608_CIIRC-R1_snap.fits;13.1001;26487.3;9.71678;0
20170911221953682_CIIRC-R1_snap.fits;10.4976;26474.1;8.96801;0
20170911222118845_CIIRC-R1_met.fits;7.70784;26538.6;15.8164;0.170667
20170911222053757_CIIRC-R1_snap.fits;10.6952;26468.3;10.9559;0
20170911222150760_CIIRC-R1_met.fits;10.1159;26484.4;28.3967;0.341333
20170911222153832_CIIRC-R1_snap.fits;11.1181;26537.1;10.03;0
20170911222253906_CIIRC-R1_snap.fits;11.5767;26545.9;8.1275;0
20170911222353981_CIIRC-R1_snap.fits;11.8699;26462.4;9.04607;0
20170911222454056_CIIRC-R1_snap.fits;11.5839;26516.6;9.12186;0
20170911222554130_CIIRC-R1_snap.fits;12.1048;26519.5;8.43606;0
20170911222654205_CIIRC-R1_snap.fits;11.3075;26487.3;8.41992;0
20170911222754280_CIIRC-R1_snap.fits;11.3856;26484.4;10.0412;0
20170911222854354_CIIRC-R1_snap.fits;10.519;26531.2;8.58322;0
20170911222954429_CIIRC-R1_snap.fits;10.7495;26494.6;8.95334;0
20170911223054504_CIIRC-R1_snap.fits;11.8038;26502;7.36432;0
20170911223154578_CIIRC-R1_snap.fits;9.20511;26455.1;9.06495;0
20170911223254653_CIIRC-R1_snap.fits;12.5632;26528.3;6.69846;0
20170911223354728_CIIRC-R1_snap.fits;11.0004;26462.4;11.0566;0
20170911223454802_CIIRC-R1_snap.fits;12.5671;26468.3;10.1454;0
20170911223554877_CIIRC-R1_snap.fits;11.3856;26496.1;9.9487;0
20170911223654952_CIIRC-R1_snap.fits;11.2608;26465.3;10.4966;0
20170911223755026_CIIRC-R1_snap.fits;12.5297;26449.2;10.5576;0
20170911223855101_CIIRC-R1_snap.fits;11.8336;26547.4;10.0556;0
20170911223959272_CIIRC-R1_met.fits;9.75826;26493.2;51.4107;0.170667
20170911223955176_CIIRC-R1_snap.fits;9.94191;26540;11.4911;0
20170911224055250_CIIRC-R1_snap.fits;11.0296;26502;10.1833;0
20170911224155325_CIIRC-R1_snap.fits;12.2254;26502;10.3058;0
20170911224255400_CIIRC-R1_snap.fits;9.60492;26472.7;12.2534;0
20170911224355474_CIIRC-R1_snap.fits;12.7644;26541.5;8.48426;0
20170911224455549_CIIRC-R1_snap.fits;11.4687;26545.9;11.0057;0
20170911224638290_CIIRC-R1_met.fits;11.6437;26499;28.9996;0.512
20170911224555624_CIIRC-R1_snap.fits;12.1203;26475.6;9.11838;0
20170911224655698_CIIRC-R1_snap.fits;11.2108;26465.3;11.0325;0
20170911224755773_CIIRC-R1_snap.fits;10.5796;26515.1;11.4026;0
20170911224855848_CIIRC-R1_snap.fits;10.9099;26477.1;11.5306;0
20170911224955922_CIIRC-R1_snap.fits;13.1364;26526.9;8.82391;0
20170911225055997_CIIRC-R1_snap.fits;9.18276;26513.7;8.95231;0
20170911225156072_CIIRC-R1_snap.fits;10.3213;26482.9;11.1583;0
20170911225256146_CIIRC-R1_snap.fits;10.3622;26459.5;9.60267;0
20170911225356221_CIIRC-R1_snap.fits;10.3017;26480;8.80857;0
20170911225456296_CIIRC-R1_snap.fits;12.205;26522.5;8.69994;0
20170911225556370_CIIRC-R1_snap.fits;9.2891;26509.3;11.9811;0
20170911225700712_CIIRC-R1_met.fits;10.8958;26500.5;23.635;0.170667
20170911225656445_CIIRC-R1_snap.fits;11.478;26537.1;8.37695;0
20170911225756520_CIIRC-R1_snap.fits;9.78585;26466.8;15.466;0
20170911225856594_CIIRC-R1_snap.fits;9.98832;26534.2;9.84815;0
20170911225956669_CIIRC-R1_snap.fits;10.3171;26459.5;10.36;0
