# file name; noise; peak f.; mag.; duration
20170911070057597_CIIRC-R1_met.fits;49.7073;26496.1;122.592;0.170667
20170911070045138_CIIRC-R1_snap.fits;41.4944;26456.5;32.5476;0
20170911070141970_CIIRC-R1_met.fits;37.71;26482.9;79.7675;0.170667
20170911070145213_CIIRC-R1_snap.fits;38.5383;26480;34.4867;0
20170911070245288_CIIRC-R1_snap.fits;36.0004;26480;36.6727;0
20170911070345362_CIIRC-R1_snap.fits;31.422;26465.3;31.7094;0
20170911070445437_CIIRC-R1_snap.fits;33.067;26450.7;26.5767;0
20170911070555410_CIIRC-R1_met.fits;32.8474;26510.7;109.592;0.170667
20170911070623058_CIIRC-R1_met.fits;29.5135;26507.8;67.5896;0.170667
20170911070545512_CIIRC-R1_snap.fits;40.9988;26545.9;31.3908;0
20170911070645586_CIIRC-R1_snap.fits;29.1138;26547.4;25.1607;0
20170911070745661_CIIRC-R1_snap.fits;33.8803;26547.4;34.2739;0
20170911070905874_CIIRC-R1_met.fits;31.4469;26512.2;68.5593;0.170667
20170911070942226_CIIRC-R1_met.fits;27.4237;26485.8;89.4861;0.170667
20170911070845736_CIIRC-R1_snap.fits;32.9238;26528.3;21.6921;0
20170911070945810_CIIRC-R1_snap.fits;26.9332;26540;25.1918;0
20170911071045885_CIIRC-R1_snap.fits;24.0562;26529.8;23.1678;0
20170911071202002_CIIRC-R1_met.fits;25.641;26506.3;72.7528;0.170667
20170911071210706_CIIRC-R1_met.fits;26.4174;26484.4;55.0226;0.170667
20170911071145960_CIIRC-R1_snap.fits;29.8289;26543;21.4729;0
20170911071246034_CIIRC-R1_snap.fits;28.6147;26491.7;20.3154;0
20170911071442429_CIIRC-R1_met.fits;24.7468;26490.2;82.1675;0.341333
20170911071346109_CIIRC-R1_snap.fits;23.9903;26504.9;22.0843;0
20170911071446184_CIIRC-R1_snap.fits;24.4299;26459.5;22.3545;0
20170911071546258_CIIRC-R1_snap.fits;26.8869;26471.2;23.408;0
20170911071646333_CIIRC-R1_snap.fits;21.5343;26468.3;20.9899;0
20170911071834706_CIIRC-R1_met.fits;19.8401;26487.3;66.7598;0.341333
20170911071746408_CIIRC-R1_snap.fits;19.6778;26497.6;24.253;0
20170911071857746_CIIRC-R1_met.fits;22.1293;26493.2;57.7646;0.170667
20170911071846482_CIIRC-R1_snap.fits;17.7478;26477.1;15.7277;0
20170911071954749_CIIRC-R1_met.fits;15.0028;26507.8;62.1576;0.170667
20170911072034173_CIIRC-R1_met.fits;12.3913;26480;29.6108;0.341333
20170911071946557_CIIRC-R1_snap.fits;12.1347;26525.4;11.8473;0
20170911072051069_CIIRC-R1_met.fits;12.1955;26509.3;45.0136;0.170667
20170911072046632_CIIRC-R1_snap.fits;10.8156;26496.1;8.82757;0
20170911072143464_CIIRC-R1_met.fits;10.4966;26502;25.9442;0.170667
20170911072150632_CIIRC-R1_met.fits;10.215;26502;163.5;0.853333
20170911072218109_CIIRC-R1_met.fits;11.7962;26547.4;53.5991;0.170667
20170911072228861_CIIRC-R1_met.fits;9.02299;26512.2;23.1006;0.170667
20170911072146706_CIIRC-R1_snap.fits;11.5047;26503.4;10.5003;0
20170911072246781_CIIRC-R1_snap.fits;9.95508;26493.2;8.31122;0
20170911072423549_CIIRC-R1_met.fits;9.7131;26504.9;43.1685;0.170667
20170911072346856_CIIRC-R1_snap.fits;12.1789;26455.1;10.506;0
20170911072512530_CIIRC-R1_met.fits;12.4684;26459.5;27.2424;0.170667
20170911072446930_CIIRC-R1_snap.fits;12.4806;26469.7;11.3286;0
20170911072547005_CIIRC-R1_snap.fits;10.9118;26460.9;8.51845;0
20170911072647080_CIIRC-R1_snap.fits;11.9945;26537.1;9.6606;0
20170911072807805_CIIRC-R1_met.fits;10.3833;26472.7;46.3011;0.170667
20170911072747154_CIIRC-R1_snap.fits;10.7227;26494.6;11.6803;0
20170911072855762_CIIRC-R1_met.fits;10.3158;26484.4;27.8678;0.170667
20170911072939794_CIIRC-R1_met.fits;11.246;26496.1;22.6665;2.38933
20170911072847229_CIIRC-R1_snap.fits;11.5439;26459.5;9.8687;0
20170911073027581_CIIRC-R1_met.fits;11.5682;26502;45.8295;0.170667
20170911072947304_CIIRC-R1_snap.fits;12.182;26494.6;9.37303;0
20170911073136530_CIIRC-R1_met.fits;10.2276;26500.5;21.234;0.170667
20170911073047378_CIIRC-R1_snap.fits;9.14778;26475.6;11.7127;0
20170911073151378_CIIRC-R1_met.fits;10.2091;26468.3;117.869;0.341333
20170911073214248_CIIRC-R1_met.fits;11.7365;26488.8;113.915;0.341333
20170911073229096_CIIRC-R1_met.fits;10.9371;26478.5;49.6571;0.512
20170911073147453_CIIRC-R1_snap.fits;10.4619;26450.7;11.9687;0
20170911073257768_CIIRC-R1_met.fits;11.5335;26522.5;30.9674;0.170667
20170911073247528_CIIRC-R1_snap.fits;11.4081;26471.2;8.45636;0
20170911073415762_CIIRC-R1_met.fits;10.0426;26488.8;24.2704;0.170667
20170911073347602_CIIRC-R1_snap.fits;10.253;26503.4;9.06106;0
20170911073534098_CIIRC-R1_met.fits;8.63872;26471.2;22.443;0.341333
20170911073447677_CIIRC-R1_snap.fits;10.032;26521;8.02769;0
20170911073550141_CIIRC-R1_met.fits;9.50937;26480;19.8222;0.170667
20170911073547752_CIIRC-R1_snap.fits;10.3783;26490.2;71.5169;0
20170911073645437_CIIRC-R1_met.fits;9.16122;26463.9;27.3922;3.41333
20170911073703186_CIIRC-R1_met.fits;9.26988;26478.5;26.7101;0.341333
20170911073739026_CIIRC-R1_met.fits;10.8042;26480;21.6531;0.170667
20170911073647826_CIIRC-R1_snap.fits;12.0674;26478.5;11.4477;0
20170911073810088_CIIRC-R1_met.fits;10.9854;26503.4;28.7703;0.170667
20170911073747901_CIIRC-R1_snap.fits;15.2944;26474.1;11.2749;0
20170911073941394_CIIRC-R1_met.fits;13.3828;26481.4;27.3076;0.170667
20170911073847976_CIIRC-R1_snap.fits;17.5182;26481.4;15.9766;0
20170911073948050_CIIRC-R1_snap.fits;19.5849;26541.5;13.2108;0
20170911074050514_CIIRC-R1_met.fits;12.5118;26503.4;50.3091;0.341333
20170911074048125_CIIRC-R1_snap.fits;7.27395;26526.9;7.6404;0
20170911074209874_CIIRC-R1_met.fits;5.03729;26488.8;16.699;0.341333
20170911074235304_CIIRC-R1_met.fits;4.98738;26490.2;11.3978;0.170667
20170911074148200_CIIRC-R1_snap.fits;6.02374;26463.9;5.9181;0
20170911074257320_CIIRC-R1_met.fits;4.74629;26497.6;12.4319;0.170667
20170911074248274_CIIRC-R1_snap.fits;4.89071;26515.1;5.27853;0
20170911074400637_CIIRC-R1_met.fits;6.22505;26491.7;14.6035;0.170667
20170911074348349_CIIRC-R1_snap.fits;6.7247;26541.5;5.31583;0
20170911074448424_CIIRC-R1_snap.fits;6.73584;26490.2;5.09493;0
20170911074548498_CIIRC-R1_snap.fits;7.2771;26543;5.82482;0
20170911074648573_CIIRC-R1_snap.fits;8.83061;26458;5.45303;0
20170911074748648_CIIRC-R1_snap.fits;6.81475;26488.8;6.54698;0
20170911074918930_CIIRC-R1_met.fits;6.96344;26509.3;14.9544;0.170667
20170911074848722_CIIRC-R1_snap.fits;7.1179;26523.9;8.86252;0
20170911074948797_CIIRC-R1_snap.fits;7.65346;26512.2;6.36954;0
20170911075048872_CIIRC-R1_snap.fits;8.21688;26482.9;4.94447;0
20170911075148946_CIIRC-R1_snap.fits;8.83515;26459.5;6.70703;0
20170911075249021_CIIRC-R1_snap.fits;7.32179;26503.4;8.74139;0
20170911075349096_CIIRC-R1_snap.fits;7.96743;26488.8;7.10721;0
20170911075449170_CIIRC-R1_snap.fits;7.93829;26472.7;5.15856;0
20170911075549245_CIIRC-R1_snap.fits;7.81814;26462.4;7.22449;0
20170911075649320_CIIRC-R1_snap.fits;5.97011;26500.5;7.44588;0
20170911075749394_CIIRC-R1_snap.fits;7.34117;26499;6.22741;0
20170911075849469_CIIRC-R1_snap.fits;6.63995;26475.6;5.90274;0
20170911075949544_CIIRC-R1_snap.fits;4.98159;26484.4;5.10426;0
