# file name; noise; peak f.; mag.; duration
20170911090019112_CIIRC-R1_met.fits;8.6935;26494.6;26.2938;0.170667
20170911090038568_CIIRC-R1_met.fits;8.16445;26496.1;20.9097;0.170667
20170911090043517_CIIRC-R1_met.fits;7.95821;26497.6;17.1749;0.170667
20170911090054098_CIIRC-R1_snap.fits;11.1543;26540;9.77144;0
20170911090158269_CIIRC-R1_met.fits;9.26014;26463.9;36.1812;0.170667
20170911090205437_CIIRC-R1_met.fits;7.58819;26512.2;31.1295;0.341333
20170911090231720_CIIRC-R1_met.fits;8.40798;26497.6;89.2975;2.21867
20170911090154173_CIIRC-R1_snap.fits;8.97261;26497.6;6.83054;0
20170911090317458_CIIRC-R1_met.fits;8.50016;26494.6;29.6457;0.170667
20170911090254248_CIIRC-R1_snap.fits;9.42855;26509.3;6.89306;0
20170911090442450_CIIRC-R1_met.fits;9.39074;26482.9;37.1171;0.341333
20170911090354322_CIIRC-R1_snap.fits;9.12372;26494.6;6.36782;0
20170911090454568_CIIRC-R1_met.fits;10.5583;26497.6;25.4491;0.170667
20170911090506173_CIIRC-R1_met.fits;8.60869;26462.4;44.9399;0.341333
20170911090524264_CIIRC-R1_met.fits;9.19937;26509.3;86.1001;0.512
20170911090540136_CIIRC-R1_met.fits;8.6374;26491.7;30.3434;0.341333
20170911090454397_CIIRC-R1_snap.fits;10.123;26503.4;7.1074;0
20170911090554472_CIIRC-R1_snap.fits;9.97762;26500.5;6.87064;0
20170911090712296_CIIRC-R1_met.fits;9.58018;26504.9;20.9298;1.536
20170911090654546_CIIRC-R1_snap.fits;8.63012;26485.8;9.42063;0
20170911090758546_CIIRC-R1_met.fits;8.49329;26502;30.7815;0.170667
20170911090802301_CIIRC-R1_met.fits;9.44248;26521;33.2795;0.170667
20170911090831314_CIIRC-R1_met.fits;10.1053;26499;43.9195;0.170667
20170911090833874_CIIRC-R1_met.fits;9.43678;26493.2;81.392;0.341333
20170911090754621_CIIRC-R1_snap.fits;8.93976;26547.4;7.66743;0
20170911090914152_CIIRC-R1_met.fits;9.10418;26497.6;23.5792;0.170667
20170911090916882_CIIRC-R1_met.fits;9.71682;26496.1;29.9036;0.341333
20170911090934461_CIIRC-R1_met.fits;7.73163;26503.4;22.7567;0.170667
20170911090854696_CIIRC-R1_snap.fits;8.2308;26481.4;7.43772;0
20170911091009960_CIIRC-R1_met.fits;9.99491;26503.4;41.8741;0.853333
20170911091013714_CIIRC-R1_met.fits;8.20671;26521;19.8182;0.170667
20170911091030440_CIIRC-R1_met.fits;7.02124;26478.5;20.9384;0.170667
20170911090954770_CIIRC-R1_snap.fits;7.78992;26477.1;7.72175;0
20170911091054845_CIIRC-R1_snap.fits;8.03098;26478.5;9.07806;0
20170911091157821_CIIRC-R1_met.fits;8.07314;26487.3;31.6973;0.512
20170911091205330_CIIRC-R1_met.fits;9.40237;26528.3;19.2398;0.170667
20170911091154920_CIIRC-R1_snap.fits;8.17082;26540;8.58549;0
20170911091330322_CIIRC-R1_met.fits;8.1757;26538.6;18.2424;1.19467
20170911091254994_CIIRC-R1_snap.fits;7.91518;26481.4;8.56018;0
20170911091400018_CIIRC-R1_met.fits;7.55826;26481.4;15.5008;0.170667
20170911091355069_CIIRC-R1_snap.fits;8.39839;26500.5;6.68448;0
20170911091455144_CIIRC-R1_snap.fits;8.51689;26484.4;6.39464;0
20170911091554365_CIIRC-R1_met.fits;8.34178;26488.8;16.901;0.170667
20170911091636008_CIIRC-R1_met.fits;8.05057;26500.5;28.1925;0.341333
20170911091644541_CIIRC-R1_met.fits;8.99475;26480;25.9222;0.170667
20170911091649490_CIIRC-R1_met.fits;7.86923;26497.6;19.107;0.512
20170911091555218_CIIRC-R1_snap.fits;9.64031;26453.6;7.48489;0
20170911091708605_CIIRC-R1_met.fits;9.17922;26510.7;18.8486;0.170667
20170911091655293_CIIRC-R1_snap.fits;9.44211;26540;7.79973;0
20170911091850664_CIIRC-R1_met.fits;9.36143;26504.9;33.7588;0.170667
20170911091755368_CIIRC-R1_snap.fits;9.07175;26538.6;7.21712;0
20170911091858002_CIIRC-R1_met.fits;8.30904;26537.1;28.0106;0.341333
20170911091913362_CIIRC-R1_met.fits;8.059;26523.9;47.2309;0.341333
20170911091921213_CIIRC-R1_met.fits;8.79231;26490.2;30.8863;1.024
20170911091946984_CIIRC-R1_met.fits;6.78867;26488.8;17.2151;0.170667
20170911091855442_CIIRC-R1_snap.fits;7.58854;26547.4;7.32328;0
20170911092006440_CIIRC-R1_met.fits;9.34431;26540;21.3806;0.341333
20170911092018557_CIIRC-R1_met.fits;8.16332;26490.2;43.9253;0.341333
20170911092035965_CIIRC-R1_met.fits;8.58171;26500.5;19.2013;0.170667
20170911091955517_CIIRC-R1_snap.fits;8.62842;26481.4;8.75834;0
20170911092111976_CIIRC-R1_met.fits;7.41284;26480;99.2091;1.70667
20170911092116413_CIIRC-R1_met.fits;8.7835;26485.8;18.7366;0.170667
20170911092131944_CIIRC-R1_met.fits;10.3311;26485.8;45.4921;0.341333
20170911092147474_CIIRC-R1_met.fits;9.38819;26499;37.8135;0.170667
20170911092055592_CIIRC-R1_snap.fits;9.66139;26509.3;7.10391;0
20170911092239869_CIIRC-R1_met.fits;8.48915;26478.5;40.4742;0.512
20170911092249426_CIIRC-R1_met.fits;9.11305;26499;31.5748;0.170667
20170911092155666_CIIRC-R1_snap.fits;8.36147;26544.4;9.637;0
20170911092307176_CIIRC-R1_met.fits;8.63377;26491.7;21.7271;0.170667
20170911092313149_CIIRC-R1_met.fits;8.4712;26502;27.6608;0.170667
20170911092331069_CIIRC-R1_met.fits;7.26891;26480;27.1755;0.341333
20170911092255741_CIIRC-R1_snap.fits;10.1658;26490.2;9.77716;0
20170911092408957_CIIRC-R1_met.fits;8.01009;26500.5;42.5111;0.170667
20170911092427218_CIIRC-R1_met.fits;9.0967;26493.2;29.1804;0.170667
20170911092355816_CIIRC-R1_snap.fits;8.08117;26544.4;8.41799;0
20170911092457768_CIIRC-R1_met.fits;7.35805;26491.7;18.6564;1.87733
20170911092533778_CIIRC-R1_met.fits;8.51049;26491.7;26.4924;0.170667
20170911092455890_CIIRC-R1_snap.fits;8.33394;26532.7;7.56593;0
20170911092555965_CIIRC-R1_snap.fits;7.73474;26463.9;8.23744;0
20170911092723176_CIIRC-R1_met.fits;7.58919;26503.4;15.8061;0.170667
20170911092734098_CIIRC-R1_met.fits;7.22876;26481.4;20.1158;0.170667
20170911092656040_CIIRC-R1_snap.fits;7.64208;26482.9;7.14891;0
20170911092755602_CIIRC-R1_met.fits;8.90991;26487.3;21.924;0.341333
20170911092756114_CIIRC-R1_snap.fits;8.23406;26516.6;7.14644;0
20170911092943976_CIIRC-R1_met.fits;7.56955;26507.8;17.4287;0.170667
20170911092856189_CIIRC-R1_snap.fits;8.44266;26519.5;7.27127;0
20170911092957117_CIIRC-R1_met.fits;8.32182;26482.9;20.4554;0.170667
20170911093008040_CIIRC-R1_met.fits;8.97581;26487.3;25.2085;0.170667
20170911093018109_CIIRC-R1_met.fits;7.657;26500.5;32.0351;0.341333
20170911092956264_CIIRC-R1_snap.fits;8.91378;26543;8.23142;0
20170911093103848_CIIRC-R1_met.fits;7.42284;26485.8;22.9872;0.170667
20170911093108968_CIIRC-R1_met.fits;6.25461;26491.7;15.7301;0.170667
20170911093056338_CIIRC-R1_snap.fits;8.84513;26528.3;7.79247;0
20170911093158973_CIIRC-R1_met.fits;7.75627;26513.7;16.9704;0.170667
20170911093227986_CIIRC-R1_met.fits;7.48145;26545.9;23.2364;0.682667
20170911093234984_CIIRC-R1_met.fits;7.60098;26496.1;23.733;0.512
20170911093156413_CIIRC-R1_snap.fits;7.61958;26459.5;9.26194;0
20170911093254098_CIIRC-R1_met.fits;7.93863;26488.8;60.8601;0.512
20170911093304509_CIIRC-R1_met.fits;7.31459;26494.6;16.8041;0.170667
20170911093256488_CIIRC-R1_snap.fits;7.61616;26460.9;8.57795;0
20170911093353832_CIIRC-R1_met.fits;7.94411;26490.2;17.1002;0.341333
20170911093411752_CIIRC-R1_met.fits;7.53898;26484.4;24.1728;0.341333
20170911093421309_CIIRC-R1_met.fits;8.7807;26490.2;27.5046;0.170667
20170911093356562_CIIRC-R1_snap.fits;9.56871;26484.4;7.76869;0
20170911093513704_CIIRC-R1_met.fits;9.41112;26493.2;48.5419;0.341333
20170911093540840_CIIRC-R1_met.fits;9.53132;26516.6;53.6637;0.341333
20170911093456637_CIIRC-R1_snap.fits;9.65542;26474.1;8.89556;0
20170911093556200_CIIRC-R1_met.fits;8.03396;26491.7;17.8706;2.21867
20170911093622824_CIIRC-R1_met.fits;8.20322;26449.2;29.2168;0.170667
20170911093638696_CIIRC-R1_met.fits;9.68267;26475.6;20.3127;0.170667
20170911093650130_CIIRC-R1_met.fits;10.1185;26474.1;26.1519;0.170667
20170911093652690_CIIRC-R1_met.fits;9.1775;26496.1;24.8215;0.170667
20170911093556712_CIIRC-R1_snap.fits;8.03958;26532.7;7.53991;0
20170911093737064_CIIRC-R1_met.fits;8.78241;26500.5;37.7847;0.341333
20170911093743720_CIIRC-R1_met.fits;8.62855;26506.3;26.3001;0.341333
20170911093656786_CIIRC-R1_snap.fits;7.81225;26528.3;9.27408;0
20170911093753618_CIIRC-R1_met.fits;7.65112;26468.3;16.7038;0.170667
20170911093837992_CIIRC-R1_met.fits;8.39098;26506.3;52.2676;0.682667
20170911093843453_CIIRC-R1_met.fits;7.78264;26477.1;32.5739;0.341333
20170911093756861_CIIRC-R1_snap.fits;9.11965;26516.6;8.55222;0
20170911093908370_CIIRC-R1_met.fits;8.03457;26535.6;18.7399;0.170667
20170911093929192_CIIRC-R1_met.fits;9.25366;26507.8;25.8251;0.170667
20170911093856936_CIIRC-R1_snap.fits;9.05033;26532.7;6.74114;0
20170911094015272_CIIRC-R1_met.fits;10.6103;26494.6;131.812;0.341333
20170911094025341_CIIRC-R1_met.fits;9.92882;26472.7;25.8601;0.170667
20170911093957010_CIIRC-R1_snap.fits;8.92931;26496.1;6.85346;0
20170911094127293_CIIRC-R1_met.fits;8.52269;26481.4;39.4256;0.341333
20170911094057085_CIIRC-R1_snap.fits;8.79334;26496.1;7.21781;0
20170911094157160_CIIRC-R1_snap.fits;7.26846;26513.7;6.18367;0
20170911094257234_CIIRC-R1_snap.fits;8.83431;26500.5;7.066;0
20170911094406525_CIIRC-R1_met.fits;8.10421;26506.3;21.6017;0.341333
20170911094417106_CIIRC-R1_met.fits;9.5667;26543;32.1553;0.170667
20170911094435538_CIIRC-R1_met.fits;7.86032;26465.3;49.4233;0.170667
20170911094357309_CIIRC-R1_snap.fits;8.27283;26455.1;8.05232;0
20170911094457896_CIIRC-R1_met.fits;7.75358;26500.5;81.8366;0.341333
20170911094502845_CIIRC-R1_met.fits;7.93245;26488.8;16.6117;0.170667
20170911094507282_CIIRC-R1_met.fits;10.4516;26497.6;37.438;0.170667
20170911094519058_CIIRC-R1_met.fits;10.4102;26478.5;37.4572;0.170667
20170911094526909_CIIRC-R1_met.fits;8.9387;26526.9;20.2994;0.170667
20170911094457384_CIIRC-R1_snap.fits;7.70521;26506.3;6.23514;0
20170911094632445_CIIRC-R1_met.fits;7.79088;26488.8;28.9527;0.170667
20170911094557458_CIIRC-R1_snap.fits;9.48826;26450.7;7.37107;0
20170911094708626_CIIRC-R1_met.fits;9.36642;26503.4;20.7511;0.682667
20170911094723304_CIIRC-R1_met.fits;7.99979;26504.9;31.8097;0.170667
20170911094725522_CIIRC-R1_met.fits;10.9282;26468.3;108.182;0.512
20170911094737640_CIIRC-R1_met.fits;9.60574;26506.3;25.9077;0.341333
20170911094749074_CIIRC-R1_met.fits;9.85185;26491.7;20.3324;0.170667
20170911094657533_CIIRC-R1_snap.fits;7.60755;26537.1;6.52898;0
20170911094812456_CIIRC-R1_met.fits;8.23098;26487.3;27.9566;0.170667
20170911094845736_CIIRC-R1_met.fits;8.77199;26500.5;22.5313;0.170667
20170911094853757_CIIRC-R1_met.fits;8.09913;26491.7;21.557;0.512
20170911094757608_CIIRC-R1_snap.fits;7.65022;26459.5;7.3788;0
20170911094909117_CIIRC-R1_met.fits;8.82934;26507.8;33.8038;1.536
20170911094928914_CIIRC-R1_met.fits;10.736;26462.4;96.9686;0.341333
20170911094943421_CIIRC-R1_met.fits;6.89437;26500.5;23.3137;0.512
20170911094857682_CIIRC-R1_snap.fits;8.34758;26471.2;8.22089;0
20170911095014824_CIIRC-R1_met.fits;7.44441;26491.7;17.1329;0.512
20170911095052541_CIIRC-R1_met.fits;8.81499;26513.7;22.6842;0.170667
20170911094957757_CIIRC-R1_snap.fits;8.89535;26510.7;6.79053;0
20170911095057832_CIIRC-R1_snap.fits;8.98177;26453.6;7.68577;0
20170911095157906_CIIRC-R1_snap.fits;8.7917;26452.1;7.40941;0
20170911095257981_CIIRC-R1_snap.fits;7.39466;26494.6;6.23615;0
20170911095355666_CIIRC-R1_met.fits;9.16283;26472.7;25.5448;0.170667
20170911095401128_CIIRC-R1_met.fits;7.39139;26474.1;32.5954;0.341333
20170911095443794_CIIRC-R1_met.fits;7.36168;26490.2;15.2484;0.170667
20170911095358056_CIIRC-R1_snap.fits;8.08924;26515.1;6.81025;0
20170911095524072_CIIRC-R1_met.fits;8.77161;26491.7;20.2172;0.170667
20170911095532264_CIIRC-R1_met.fits;6.74078;26487.3;23.522;0.170667
20170911095538920_CIIRC-R1_met.fits;8.5253;26496.1;27.3375;0.170667
20170911095458130_CIIRC-R1_snap.fits;6.62974;26515.1;7.52514;0
20170911095604690_CIIRC-R1_met.fits;8.57558;26496.1;17.5905;0.341333
20170911095641725_CIIRC-R1_met.fits;8.10801;26510.7;22.0287;0.341333
20170911095558205_CIIRC-R1_snap.fits;8.63342;26477.1;27.1131;0
20170911095656061_CIIRC-R1_met.fits;8.71779;26463.9;18.3611;3.41333
20170911095703400_CIIRC-R1_met.fits;6.95242;26488.8;14.1987;0.341333
20170911095739069_CIIRC-R1_met.fits;8.23909;26480;17.4596;1.536
20170911095753576_CIIRC-R1_met.fits;6.96997;26494.6;17.2353;0.170667
20170911095658280_CIIRC-R1_snap.fits;9.0044;26526.9;6.06367;0
20170911095825320_CIIRC-R1_met.fits;6.85511;26519.5;24.5119;0.341333
20170911095758354_CIIRC-R1_snap.fits;7.90056;26449.2;5.9692;0
20170911095858429_CIIRC-R1_snap.fits;9.96651;26504.9;7.4102;0
20170911095958504_CIIRC-R1_snap.fits;7.64815;26453.6;10.1132;0
