# file name; noise; peak f.; mag.; duration
20170911200028114_CIIRC-R1_met.fits;23.2686;26493.2;49.6598;0.170667
20170911200043304_CIIRC-R1_snap.fits;21.5739;26471.2;15.4629;0
20170911200143378_CIIRC-R1_snap.fits;24.9257;26502;17.9585;0
20170911200304104_CIIRC-R1_met.fits;25.3791;26503.4;67.9152;0.341333
20170911200243453_CIIRC-R1_snap.fits;25.0752;26543;18.941;0
20170911200343528_CIIRC-R1_snap.fits;26.0382;26480;18.5388;0
20170911200443602_CIIRC-R1_snap.fits;22.3259;26531.2;19.7369;0
20170911200545384_CIIRC-R1_met.fits;24.3565;26485.8;83.9117;0.170667
20170911200623784_CIIRC-R1_met.fits;28.201;26502;57.147;0.170667
20170911200543677_CIIRC-R1_snap.fits;24.5731;26544.4;22.5329;0
20170911200643752_CIIRC-R1_snap.fits;26.882;26452.1;24.3444;0
20170911200743826_CIIRC-R1_snap.fits;25.7575;26493.2;29.6781;0
20170911200843901_CIIRC-R1_snap.fits;33.0204;26481.4;28.4635;0
20170911200943976_CIIRC-R1_snap.fits;26.7274;26456.5;31.153;0
20170911201044050_CIIRC-R1_snap.fits;35.903;26543;24.5157;0
20170911201144125_CIIRC-R1_snap.fits;33.4415;26525.4;22.2084;0
20170911201244200_CIIRC-R1_snap.fits;28.6612;26458;20.7463;0
20170911201405778_CIIRC-R1_met.fits;28.01;26469.7;75.4575;0.170667
20170911201344274_CIIRC-R1_snap.fits;28.1632;26482.9;18.8536;0
20170911201444349_CIIRC-R1_snap.fits;28.7815;26478.5;27.8549;0
20170911201602685_CIIRC-R1_met.fits;23.7905;26503.4;64.4546;0.170667
20170911201544424_CIIRC-R1_snap.fits;16.1692;26507.8;12.1577;0
20170911201735698_CIIRC-R1_met.fits;14.9333;26491.7;95.8195;0.512
20170911201644498_CIIRC-R1_snap.fits;17.0684;26456.5;16.6971;0
20170911201744573_CIIRC-R1_snap.fits;12.9619;26488.8;10.008;0
20170911201846184_CIIRC-R1_met.fits;11.5862;26475.6;33.5919;0.341333
20170911201844648_CIIRC-R1_snap.fits;14.0211;26453.6;10.2659;0
20170911201952744_CIIRC-R1_met.fits;10.2534;26482.9;32.398;0.341333
20170911201944722_CIIRC-R1_snap.fits;17.5747;26541.5;15.6845;0
20170911202121661_CIIRC-R1_met.fits;17.7458;26512.2;62.8371;0.341333
20170911202044797_CIIRC-R1_snap.fits;20.1186;26468.3;14.3183;0
20170911202216616_CIIRC-R1_met.fits;16.4251;26494.6;39.5715;0.341333
20170911202144872_CIIRC-R1_snap.fits;15.909;26538.6;19.2725;0
20170911202248360_CIIRC-R1_met.fits;17.5578;26496.1;38.5703;1.536
20170911202244946_CIIRC-R1_snap.fits;16.9857;26543;17.2387;0
20170911202423592_CIIRC-R1_met.fits;19.6186;26491.7;61.7749;0.170667
20170911202345021_CIIRC-R1_snap.fits;15.3943;26531.2;17.007;0
20170911202445096_CIIRC-R1_snap.fits;18.3798;26487.3;13.8101;0
20170911202546365_CIIRC-R1_met.fits;18.6253;26490.2;41.8712;0.341333
20170911202600360_CIIRC-R1_met.fits;14.6315;26494.6;34.2045;0.170667
20170911202545170_CIIRC-R1_snap.fits;16.1969;26496.1;12.3024;0
20170911202645245_CIIRC-R1_snap.fits;10.7846;26487.3;10.7151;0
20170911202745320_CIIRC-R1_snap.fits;12.5403;26469.7;11.3355;0
20170911202928573_CIIRC-R1_met.fits;19.4585;26507.8;46.7463;0.170667
20170911202845394_CIIRC-R1_snap.fits;23.4748;26541.5;17.7503;0
20170911202945469_CIIRC-R1_snap.fits;22.5875;26484.4;18.3913;0
20170911203045544_CIIRC-R1_snap.fits;16.859;26525.4;10.9943;0
20170911203145618_CIIRC-R1_snap.fits;10.0854;26480;10.968;0
20170911203245693_CIIRC-R1_snap.fits;20.35;26477.1;14.1219;0
20170911203345768_CIIRC-R1_snap.fits;10.6092;26525.4;8.02445;0
20170911203445842_CIIRC-R1_snap.fits;11.1942;26541.5;9.6089;0
20170911203545917_CIIRC-R1_snap.fits;12.1547;26491.7;9.29321;0
20170911203645992_CIIRC-R1_snap.fits;22.4269;26491.7;20.9377;0
20170911203746066_CIIRC-R1_snap.fits;22.2466;26462.4;18.6529;0
20170911203846141_CIIRC-R1_snap.fits;21.1528;26512.2;20.3665;0
20170911204027176_CIIRC-R1_met.fits;20.0636;26488.8;50.3512;0.170667
20170911203946216_CIIRC-R1_snap.fits;21.1919;26456.5;17.3051;0
20170911204046290_CIIRC-R1_snap.fits;23.8843;26512.2;19.7224;0
20170911204240808_CIIRC-R1_met.fits;22.9468;26491.7;81.8693;0.512
20170911204146365_CIIRC-R1_snap.fits;23.5734;26453.6;18.8559;0
20170911204246440_CIIRC-R1_snap.fits;21.0386;26528.3;18.902;0
20170911204347880_CIIRC-R1_met.fits;16.1474;26525.4;88.0263;0.170667
20170911204346514_CIIRC-R1_snap.fits;19.3768;26528.3;17.4045;0
20170911204526184_CIIRC-R1_met.fits;21.3685;26485.8;47.674;0.170667
20170911204446589_CIIRC-R1_snap.fits;21.5443;26475.6;30.7852;0
20170911204546664_CIIRC-R1_snap.fits;18.7314;26456.5;18.4012;0
20170911204721554_CIIRC-R1_met.fits;24.3821;26503.4;66.9141;0.170667
20170911204646738_CIIRC-R1_snap.fits;25.5402;26478.5;22.3281;0
20170911204746813_CIIRC-R1_snap.fits;20.0879;26471.2;21.2164;0
20170911204846888_CIIRC-R1_snap.fits;20.0488;26547.4;17.6152;0
20170911204946962_CIIRC-R1_snap.fits;21.6061;26480;28.1623;0
20170911205119122_CIIRC-R1_met.fits;22.2469;26482.9;50.9676;0.341333
20170911205047037_CIIRC-R1_snap.fits;22.3395;26541.5;23.622;0
20170911205147112_CIIRC-R1_snap.fits;15.1299;26499;16.1817;0
20170911205259304_CIIRC-R1_met.fits;11.6357;26488.8;26.7044;0.341333
20170911205247186_CIIRC-R1_snap.fits;14.2149;26472.7;7.39084;0
20170911205422418_CIIRC-R1_met.fits;11.2116;26488.8;31.3238;0.170667
20170911205347261_CIIRC-R1_snap.fits;16.9597;26534.2;10.4778;0
20170911205447336_CIIRC-R1_snap.fits;8.74867;26471.2;8.18566;0
20170911205602088_CIIRC-R1_met.fits;10.0707;26488.8;74.5763;0.341333
20170911205641682_CIIRC-R1_met.fits;9.9447;26499;29.4671;0.170667
20170911205547410_CIIRC-R1_snap.fits;8.55929;26487.3;8.53441;0
20170911205647485_CIIRC-R1_snap.fits;9.16029;26500.5;6.82051;0
20170911205747560_CIIRC-R1_snap.fits;9.32658;26478.5;7.44658;0
20170911205847634_CIIRC-R1_snap.fits;11.7668;26456.5;8.32814;0
20170911205947709_CIIRC-R1_snap.fits;8.06502;26478.5;7.18482;0
