# file name; noise; peak f.; mag.; duration
20200519180050465_FLZ-R0_snap.fits;11.5093;26484.4;7.76149;0
20200519180150539_FLZ-R0_snap.fits;13.8996;26506.3;10.5515;0
20200519180250614_FLZ-R0_snap.fits;13.1107;26488.8;12.8999;0
20200519180350689_FLZ-R0_snap.fits;13.3123;26458;8.38048;0
20200519180450763_FLZ-R0_snap.fits;12.8821;26487.3;10.2115;0
20200519180550838_FLZ-R0_snap.fits;11.4545;26472.7;10.1204;0
20200519180650913_FLZ-R0_snap.fits;12.6074;26540;9.90176;0
20200519180750987_FLZ-R0_snap.fits;13.4477;26538.6;12.9891;0
20200519180851062_FLZ-R0_snap.fits;14.7555;26506.3;11.1126;0
20200519180951137_FLZ-R0_snap.fits;11.0918;26499;11.5855;0
20200519181051211_FLZ-R0_snap.fits;9.35197;26494.6;10.6261;0
20200519181151286_FLZ-R0_snap.fits;12.3709;26485.8;8.89746;0
20200519181251361_FLZ-R0_snap.fits;13.0915;26510.7;9.00868;0
20200519181351435_FLZ-R0_snap.fits;12.9724;26518.1;10.4104;0
20200519181451510_FLZ-R0_snap.fits;11.3927;26456.5;10.6207;0
20200519181551585_FLZ-R0_snap.fits;10.5852;26518.1;9.64609;0
20200519181648587_FLZ-R0_met.fits;8.91523;26481.4;18.9881;0.170667
20200519181651659_FLZ-R0_snap.fits;10.1209;26507.8;8.68107;0
20200519181751734_FLZ-R0_snap.fits;9.82636;26545.9;10.1697;0
20200519181851809_FLZ-R0_snap.fits;10.0294;26510.7;8.9599;0
20200519181951883_FLZ-R0_snap.fits;12.27;26494.6;9.11883;0
20200519182051958_FLZ-R0_snap.fits;9.96675;26487.3;9.56919;0
20200519182152033_FLZ-R0_snap.fits;11.527;26460.9;8.80603;0
20200519182252107_FLZ-R0_snap.fits;11.7261;26494.6;7.79832;0
20200519182352182_FLZ-R0_snap.fits;10.8012;26529.8;10.3251;0
20200519182536971_FLZ-R0_met.fits;9.72977;26503.4;26.6233;0.682667
20200519182452257_FLZ-R0_snap.fits;10.8996;26481.4;9.03319;0
20200519182552331_FLZ-R0_snap.fits;9.61919;26507.8;8.11144;0
20200519182652406_FLZ-R0_snap.fits;12.317;26449.2;10.0037;0
20200519182752481_FLZ-R0_snap.fits;8.27826;26515.1;7.65461;0
20200519182852555_FLZ-R0_snap.fits;10.96;26481.4;11.6702;0
20200519182952630_FLZ-R0_snap.fits;10.8822;26475.6;10.9804;0
20200519183052705_FLZ-R0_snap.fits;11.3931;26503.4;11.0215;0
20200519183152779_FLZ-R0_snap.fits;9.4978;26532.7;10.1276;0
20200519183252854_FLZ-R0_snap.fits;11.7625;26541.5;9.25465;0
20200519183352929_FLZ-R0_snap.fits;12.3424;26460.9;9.80671;0
20200519183453003_FLZ-R0_snap.fits;10.5048;26504.9;9.7195;0
20200519183633355_FLZ-R0_met.fits;11.597;26497.6;23.3325;0.170667
20200519183553078_FLZ-R0_snap.fits;10.9622;26531.2;9.46178;0
20200519183653153_FLZ-R0_snap.fits;10.2747;26477.1;8.69141;0
20200519183753227_FLZ-R0_snap.fits;10.8886;26529.8;8.97362;0
20200519183852278_FLZ-R0_met.fits;10.6321;26512.2;23.8866;0.170667
20200519183853302_FLZ-R0_snap.fits;8.86964;26516.6;9.86042;0
20200519183953377_FLZ-R0_snap.fits;10.2671;26523.9;10.8276;0
20200519184053451_FLZ-R0_snap.fits;12.3968;26545.9;8.99339;0
20200519184153526_FLZ-R0_snap.fits;9.58473;26493.2;7.00079;0
20200519184253601_FLZ-R0_snap.fits;10.7206;26468.3;7.99621;0
20200519184353675_FLZ-R0_snap.fits;10.0244;26487.3;11.3568;0
20200519184453750_FLZ-R0_snap.fits;11.8164;26499;9.69871;0
20200519184553825_FLZ-R0_snap.fits;11.6993;26471.2;7.99165;0
20200519184653899_FLZ-R0_snap.fits;10.8567;26515.1;9.41325;0
20200519184753974_FLZ-R0_snap.fits;10.7668;26477.1;9.68771;0
20200519184854049_FLZ-R0_snap.fits;8.78075;26450.7;11.678;0
20200519184954123_FLZ-R0_snap.fits;9.65143;26529.8;8.37417;0
20200519185054198_FLZ-R0_snap.fits;8.70627;26537.1;12.1282;0
20200519185154273_FLZ-R0_snap.fits;9.62973;26480;8.62011;0
20200519185254347_FLZ-R0_snap.fits;10.3842;26545.9;9.05436;0
20200519185354422_FLZ-R0_snap.fits;10.3158;26519.5;10.2552;0
20200519185533750_FLZ-R0_met.fits;10.0027;26506.3;23.2647;0.170667
20200519185454497_FLZ-R0_snap.fits;10.9325;26529.8;9.09111;0
20200519185554571_FLZ-R0_snap.fits;11.7742;26458;8.59068;0
20200519185654646_FLZ-R0_snap.fits;12.1675;26455.1;8.56033;0
20200519185754721_FLZ-R0_snap.fits;11.0846;26481.4;8.05887;0
20200519185929441_FLZ-R0_met.fits;11.3736;26519.5;49.16;0.512
20200519185854795_FLZ-R0_snap.fits;10.6825;26475.6;11.2963;0
20200519185954870_FLZ-R0_snap.fits;11.9325;26468.3;9.31309;0
